"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",1,"HUMAN_OBSERVATION",11273
"2013-09-10",1,"OBSERVATION",2159
"2013-09-10",1,"PRESERVED_SPECIMEN",15855
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2013-09-10",3,"LIVING_SPECIMEN",25
"2013-09-10",3,"OCCURRENCE",3
"2013-09-10",3,"OBSERVATION",2
"2013-09-10",4,"PRESERVED_SPECIMEN",130
"2013-09-10",4,"OCCURRENCE",15
"2013-09-10",4,"OBSERVATION",201
"2013-09-10",5,"PRESERVED_SPECIMEN",1276
"2013-09-10",5,"LIVING_SPECIMEN",126
"2013-09-10",5,"OCCURRENCE",175
"2013-09-10",5,"OBSERVATION",43
"2013-09-10",6,"PRESERVED_SPECIMEN",4636
"2013-09-10",6,"LIVING_SPECIMEN",14
"2013-09-10",6,"OCCURRENCE",34
"2013-09-10",6,"OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",12
"2013-09-10",7,"PRESERVED_SPECIMEN",54
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"OCCURRENCE",3
"2013-12-20",0,"OBSERVATION",306
"2013-12-20",0,"PRESERVED_SPECIMEN",165
"2013-12-20",1,"OCCURRENCE",391
"2013-12-20",1,"HUMAN_OBSERVATION",11275
"2013-12-20",1,"OBSERVATION",2159
"2013-12-20",1,"MATERIAL_CITATION",1
"2013-12-20",1,"PRESERVED_SPECIMEN",16144
"2013-12-20",1,"MACHINE_OBSERVATION",24
"2013-12-20",3,"LIVING_SPECIMEN",25
"2013-12-20",3,"OCCURRENCE",3
"2013-12-20",3,"OBSERVATION",2
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2013-12-20",4,"OCCURRENCE",15
"2013-12-20",4,"OBSERVATION",201
"2013-12-20",4,"PRESERVED_SPECIMEN",130
"2013-12-20",5,"LIVING_SPECIMEN",126
"2013-12-20",5,"OCCURRENCE",173
"2013-12-20",5,"OBSERVATION",43
"2013-12-20",5,"PRESERVED_SPECIMEN",1276
"2013-12-20",6,"LIVING_SPECIMEN",14
"2013-12-20",6,"OCCURRENCE",34
"2013-12-20",6,"OBSERVATION",1
"2013-12-20",6,"FOSSIL_SPECIMEN",12
"2013-12-20",6,"PRESERVED_SPECIMEN",4622
"2013-12-20",7,"PRESERVED_SPECIMEN",54
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"OBSERVATION",306
"2014-03-28",0,"PRESERVED_SPECIMEN",248
"2014-03-28",0,"OCCURRENCE",2
"2014-03-28",1,"OBSERVATION",2159
"2014-03-28",1,"MATERIAL_CITATION",1
"2014-03-28",1,"PRESERVED_SPECIMEN",17559
"2014-03-28",1,"MACHINE_OBSERVATION",24
"2014-03-28",1,"OCCURRENCE",393
"2014-03-28",1,"HUMAN_OBSERVATION",11305
"2014-03-28",3,"LIVING_SPECIMEN",33
"2014-03-28",3,"OBSERVATION",2
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2014-03-28",3,"OCCURRENCE",3
"2014-03-28",4,"OBSERVATION",201
"2014-03-28",4,"PRESERVED_SPECIMEN",149
"2014-03-28",4,"OCCURRENCE",4
"2014-03-28",5,"LIVING_SPECIMEN",126
"2014-03-28",5,"OBSERVATION",43
"2014-03-28",5,"PRESERVED_SPECIMEN",1409
"2014-03-28",5,"OCCURRENCE",173
"2014-03-28",6,"OCCURRENCE",37
"2014-03-28",6,"HUMAN_OBSERVATION",30
"2014-03-28",6,"LIVING_SPECIMEN",14
"2014-03-28",6,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",12
"2014-03-28",6,"PRESERVED_SPECIMEN",4949
"2014-03-28",7,"PRESERVED_SPECIMEN",54
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",158
"2014-09-08",0,"OCCURRENCE",107
"2014-09-08",0,"OBSERVATION",306
"2014-09-08",1,"PRESERVED_SPECIMEN",17574
"2014-09-08",1,"MACHINE_OBSERVATION",24
"2014-09-08",1,"OCCURRENCE",1607
"2014-09-08",1,"HUMAN_OBSERVATION",20607
"2014-09-08",1,"OBSERVATION",2161
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2014-09-08",3,"LIVING_SPECIMEN",33
"2014-09-08",3,"OCCURRENCE",5
"2014-09-08",3,"OBSERVATION",2
"2014-09-08",4,"PRESERVED_SPECIMEN",129
"2014-09-08",4,"MACHINE_OBSERVATION",71
"2014-09-08",4,"OCCURRENCE",33
"2014-09-08",4,"HUMAN_OBSERVATION",1
"2014-09-08",4,"OBSERVATION",201
"2014-09-08",5,"PRESERVED_SPECIMEN",1406
"2014-09-08",5,"LIVING_SPECIMEN",126
"2014-09-08",5,"OCCURRENCE",179
"2014-09-08",5,"HUMAN_OBSERVATION",8
"2014-09-08",5,"OBSERVATION",43
"2014-09-08",6,"FOSSIL_SPECIMEN",12
"2014-09-08",6,"PRESERVED_SPECIMEN",5209
"2014-09-08",6,"LIVING_SPECIMEN",14
"2014-09-08",6,"OCCURRENCE",328
"2014-09-08",6,"HUMAN_OBSERVATION",199
"2014-09-08",7,"PRESERVED_SPECIMEN",50
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",239
"2015-01-19",0,"OCCURRENCE",84
"2015-01-19",0,"OBSERVATION",306
"2015-01-19",1,"MACHINE_OBSERVATION",24
"2015-01-19",1,"MATERIAL_SAMPLE",8
"2015-01-19",1,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"PRESERVED_SPECIMEN",17322
"2015-01-19",1,"OCCURRENCE",1843
"2015-01-19",1,"HUMAN_OBSERVATION",21017
"2015-01-19",1,"OBSERVATION",2161
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"OCCURRENCE",22
"2015-01-19",3,"LIVING_SPECIMEN",33
"2015-01-19",3,"OBSERVATION",2
"2015-01-19",4,"MACHINE_OBSERVATION",71
"2015-01-19",4,"PRESERVED_SPECIMEN",148
"2015-01-19",4,"OCCURRENCE",60
"2015-01-19",4,"HUMAN_OBSERVATION",1
"2015-01-19",4,"OBSERVATION",201
"2015-01-19",5,"PRESERVED_SPECIMEN",1426
"2015-01-19",5,"OCCURRENCE",183
"2015-01-19",5,"HUMAN_OBSERVATION",7
"2015-01-19",5,"LIVING_SPECIMEN",126
"2015-01-19",5,"OBSERVATION",43
"2015-01-19",6,"FOSSIL_SPECIMEN",11
"2015-01-19",6,"PRESERVED_SPECIMEN",5875
"2015-01-19",6,"OCCURRENCE",342
"2015-01-19",6,"HUMAN_OBSERVATION",227
"2015-01-19",6,"LIVING_SPECIMEN",14
"2015-01-19",7,"PRESERVED_SPECIMEN",54
"2015-01-19",7,"OCCURRENCE",1
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",279
"2015-04-09",0,"OCCURRENCE",84
"2015-04-09",0,"OBSERVATION",306
"2015-04-09",1,"MACHINE_OBSERVATION",24
"2015-04-09",1,"MATERIAL_SAMPLE",8
"2015-04-09",1,"FOSSIL_SPECIMEN",8
"2015-04-09",1,"PRESERVED_SPECIMEN",19819
"2015-04-09",1,"OCCURRENCE",1849
"2015-04-09",1,"HUMAN_OBSERVATION",21017
"2015-04-09",1,"OBSERVATION",2161
"2015-04-09",3,"LIVING_SPECIMEN",33
"2015-04-09",3,"OBSERVATION",2
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2015-04-09",3,"OCCURRENCE",22
"2015-04-09",4,"OBSERVATION",201
"2015-04-09",4,"MACHINE_OBSERVATION",71
"2015-04-09",4,"PRESERVED_SPECIMEN",267
"2015-04-09",4,"OCCURRENCE",85
"2015-04-09",4,"HUMAN_OBSERVATION",1
"2015-04-09",5,"LIVING_SPECIMEN",126
"2015-04-09",5,"OBSERVATION",43
"2015-04-09",5,"PRESERVED_SPECIMEN",1436
"2015-04-09",5,"OCCURRENCE",183
"2015-04-09",5,"HUMAN_OBSERVATION",7
"2015-04-09",6,"HUMAN_OBSERVATION",227
"2015-04-09",6,"LIVING_SPECIMEN",14
"2015-04-09",6,"OBSERVATION",2
"2015-04-09",6,"FOSSIL_SPECIMEN",11
"2015-04-09",6,"PRESERVED_SPECIMEN",6980
"2015-04-09",6,"OCCURRENCE",351
"2015-04-09",7,"PRESERVED_SPECIMEN",54
"2015-04-09",7,"OCCURRENCE",1
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",306
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",290
"2015-07-03",0,"OCCURRENCE",84
"2015-07-03",1,"OBSERVATION",2161
"2015-07-03",1,"MATERIAL_SAMPLE",8
"2015-07-03",1,"FOSSIL_SPECIMEN",11
"2015-07-03",1,"PRESERVED_SPECIMEN",21333
"2015-07-03",1,"MACHINE_OBSERVATION",24
"2015-07-03",1,"OCCURRENCE",1849
"2015-07-03",1,"HUMAN_OBSERVATION",21491
"2015-07-03",3,"OBSERVATION",2
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2015-07-03",3,"LIVING_SPECIMEN",35
"2015-07-03",3,"OCCURRENCE",22
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2015-07-03",4,"OBSERVATION",201
"2015-07-03",4,"PRESERVED_SPECIMEN",263
"2015-07-03",4,"MACHINE_OBSERVATION",71
"2015-07-03",4,"OCCURRENCE",85
"2015-07-03",5,"OCCURRENCE",183
"2015-07-03",5,"HUMAN_OBSERVATION",12
"2015-07-03",5,"OBSERVATION",43
"2015-07-03",5,"PRESERVED_SPECIMEN",1472
"2015-07-03",5,"LIVING_SPECIMEN",126
"2015-07-03",6,"OCCURRENCE",352
"2015-07-03",6,"HUMAN_OBSERVATION",394
"2015-07-03",6,"OBSERVATION",2
"2015-07-03",6,"FOSSIL_SPECIMEN",11
"2015-07-03",6,"PRESERVED_SPECIMEN",7174
"2015-07-03",6,"LIVING_SPECIMEN",14
"2015-07-03",7,"OCCURRENCE",1
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2015-07-03",7,"PRESERVED_SPECIMEN",54
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"OCCURRENCE",2
"2015-10-01",0,"OBSERVATION",306
"2015-10-01",0,"FOSSIL_SPECIMEN",3
"2015-10-01",0,"PRESERVED_SPECIMEN",403
"2015-10-01",1,"OCCURRENCE",476
"2015-10-01",1,"HUMAN_OBSERVATION",21610
"2015-10-01",1,"OBSERVATION",2160
"2015-10-01",1,"MATERIAL_SAMPLE",8
"2015-10-01",1,"FOSSIL_SPECIMEN",17
"2015-10-01",1,"PRESERVED_SPECIMEN",23632
"2015-10-01",1,"MACHINE_OBSERVATION",24
"2015-10-01",3,"LIVING_SPECIMEN",35
"2015-10-01",3,"OCCURRENCE",20
"2015-10-01",3,"OBSERVATION",2
"2015-10-01",3,"PRESERVED_SPECIMEN",8
"2015-10-01",4,"OCCURRENCE",32
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2015-10-01",4,"OBSERVATION",201
"2015-10-01",4,"PRESERVED_SPECIMEN",358
"2015-10-01",4,"MACHINE_OBSERVATION",71
"2015-10-01",5,"LIVING_SPECIMEN",126
"2015-10-01",5,"OCCURRENCE",177
"2015-10-01",5,"HUMAN_OBSERVATION",12
"2015-10-01",5,"OBSERVATION",43
"2015-10-01",5,"PRESERVED_SPECIMEN",1549
"2015-10-01",6,"LIVING_SPECIMEN",14
"2015-10-01",6,"OCCURRENCE",41
"2015-10-01",6,"HUMAN_OBSERVATION",406
"2015-10-01",6,"OBSERVATION",2
"2015-10-01",6,"FOSSIL_SPECIMEN",11
"2015-10-01",6,"PRESERVED_SPECIMEN",11414
"2015-10-01",7,"OCCURRENCE",1
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2015-10-01",7,"PRESERVED_SPECIMEN",54
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",373
"2016-01-04",0,"OCCURRENCE",2
"2016-01-04",0,"OBSERVATION",306
"2016-01-04",0,"FOSSIL_SPECIMEN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",23404
"2016-01-04",1,"MACHINE_OBSERVATION",26
"2016-01-04",1,"OCCURRENCE",476
"2016-01-04",1,"HUMAN_OBSERVATION",29409
"2016-01-04",1,"OBSERVATION",2160
"2016-01-04",1,"MATERIAL_SAMPLE",27
"2016-01-04",1,"FOSSIL_SPECIMEN",17
"2016-01-04",3,"PRESERVED_SPECIMEN",8
"2016-01-04",3,"OCCURRENCE",20
"2016-01-04",3,"LIVING_SPECIMEN",35
"2016-01-04",3,"OBSERVATION",2
"2016-01-04",4,"PRESERVED_SPECIMEN",358
"2016-01-04",4,"MACHINE_OBSERVATION",71
"2016-01-04",4,"OCCURRENCE",8
"2016-01-04",4,"OBSERVATION",201
"2016-01-04",5,"PRESERVED_SPECIMEN",1375
"2016-01-04",5,"OCCURRENCE",177
"2016-01-04",5,"HUMAN_OBSERVATION",5
"2016-01-04",5,"LIVING_SPECIMEN",133
"2016-01-04",5,"OBSERVATION",43
"2016-01-04",6,"FOSSIL_SPECIMEN",11
"2016-01-04",6,"PRESERVED_SPECIMEN",10641
"2016-01-04",6,"OCCURRENCE",41
"2016-01-04",6,"HUMAN_OBSERVATION",382
"2016-01-04",6,"LIVING_SPECIMEN",15
"2016-01-04",6,"OBSERVATION",2
"2016-01-04",7,"PRESERVED_SPECIMEN",54
"2016-01-04",7,"OCCURRENCE",1
"2016-01-04",7,"HUMAN_OBSERVATION",1
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"OCCURRENCE",2
"2016-04-05",0,"OBSERVATION",306
"2016-04-05",0,"FOSSIL_SPECIMEN",3
"2016-04-05",0,"PRESERVED_SPECIMEN",382
"2016-04-05",1,"PRESERVED_SPECIMEN",24430
"2016-04-05",1,"OCCURRENCE",489
"2016-04-05",1,"HUMAN_OBSERVATION",29609
"2016-04-05",1,"OBSERVATION",2160
"2016-04-05",1,"MACHINE_OBSERVATION",32
"2016-04-05",1,"MATERIAL_SAMPLE",19
"2016-04-05",1,"FOSSIL_SPECIMEN",17
"2016-04-05",3,"PRESERVED_SPECIMEN",8
"2016-04-05",3,"OCCURRENCE",20
"2016-04-05",3,"LIVING_SPECIMEN",35
"2016-04-05",3,"OBSERVATION",2
"2016-04-05",4,"PRESERVED_SPECIMEN",361
"2016-04-05",4,"OCCURRENCE",8
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",201
"2016-04-05",4,"MACHINE_OBSERVATION",71
"2016-04-05",5,"PRESERVED_SPECIMEN",1378
"2016-04-05",5,"OCCURRENCE",177
"2016-04-05",5,"HUMAN_OBSERVATION",5
"2016-04-05",5,"LIVING_SPECIMEN",133
"2016-04-05",5,"OBSERVATION",43
"2016-04-05",6,"PRESERVED_SPECIMEN",10898
"2016-04-05",6,"OCCURRENCE",41
"2016-04-05",6,"HUMAN_OBSERVATION",399
"2016-04-05",6,"LIVING_SPECIMEN",16
"2016-04-05",6,"OBSERVATION",2
"2016-04-05",6,"FOSSIL_SPECIMEN",11
"2016-04-05",7,"PRESERVED_SPECIMEN",54
"2016-04-05",7,"OCCURRENCE",1
"2016-04-05",7,"HUMAN_OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",8
"2016-07-04",0,"PRESERVED_SPECIMEN",384
"2016-07-04",0,"OCCURRENCE",2
"2016-07-04",0,"OBSERVATION",306
"2016-07-04",1,"MATERIAL_CITATION",90
"2016-07-04",1,"MATERIAL_SAMPLE",19
"2016-07-04",1,"FOSSIL_SPECIMEN",17
"2016-07-04",1,"PRESERVED_SPECIMEN",24711
"2016-07-04",1,"MACHINE_OBSERVATION",28
"2016-07-04",1,"OCCURRENCE",491
"2016-07-04",1,"HUMAN_OBSERVATION",29666
"2016-07-04",1,"OBSERVATION",2160
"2016-07-04",3,"LIVING_SPECIMEN",35
"2016-07-04",3,"OBSERVATION",2
"2016-07-04",3,"PRESERVED_SPECIMEN",8
"2016-07-04",3,"OCCURRENCE",20
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",201
"2016-07-04",4,"PRESERVED_SPECIMEN",361
"2016-07-04",4,"MACHINE_OBSERVATION",71
"2016-07-04",4,"OCCURRENCE",8
"2016-07-04",5,"LIVING_SPECIMEN",133
"2016-07-04",5,"OBSERVATION",43
"2016-07-04",5,"PRESERVED_SPECIMEN",1378
"2016-07-04",5,"OCCURRENCE",177
"2016-07-04",5,"HUMAN_OBSERVATION",10
"2016-07-04",6,"HUMAN_OBSERVATION",370
"2016-07-04",6,"LIVING_SPECIMEN",16
"2016-07-04",6,"OBSERVATION",2
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2016-07-04",6,"FOSSIL_SPECIMEN",11
"2016-07-04",6,"PRESERVED_SPECIMEN",10934
"2016-07-04",6,"OCCURRENCE",41
"2016-07-04",7,"HUMAN_OBSERVATION",2
"2016-07-04",7,"PRESERVED_SPECIMEN",54
"2016-07-04",7,"OCCURRENCE",1
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",8
"2016-10-07",0,"PRESERVED_SPECIMEN",387
"2016-10-07",0,"OCCURRENCE",2
"2016-10-07",0,"OBSERVATION",306
"2016-10-07",1,"FOSSIL_SPECIMEN",17
"2016-10-07",1,"PRESERVED_SPECIMEN",24519
"2016-10-07",1,"MACHINE_OBSERVATION",28
"2016-10-07",1,"MATERIAL_SAMPLE",19
"2016-10-07",1,"OCCURRENCE",490
"2016-10-07",1,"HUMAN_OBSERVATION",30185
"2016-10-07",1,"OBSERVATION",2160
"2016-10-07",1,"MATERIAL_CITATION",90
"2016-10-07",3,"PRESERVED_SPECIMEN",8
"2016-10-07",3,"OCCURRENCE",20
"2016-10-07",3,"LIVING_SPECIMEN",35
"2016-10-07",3,"OBSERVATION",2
"2016-10-07",4,"PRESERVED_SPECIMEN",361
"2016-10-07",4,"MACHINE_OBSERVATION",71
"2016-10-07",4,"OCCURRENCE",8
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",201
"2016-10-07",5,"PRESERVED_SPECIMEN",1413
"2016-10-07",5,"OCCURRENCE",177
"2016-10-07",5,"HUMAN_OBSERVATION",11
"2016-10-07",5,"LIVING_SPECIMEN",136
"2016-10-07",5,"OBSERVATION",43
"2016-10-07",6,"FOSSIL_SPECIMEN",11
"2016-10-07",6,"PRESERVED_SPECIMEN",10911
"2016-10-07",6,"MATERIAL_SAMPLE",2
"2016-10-07",6,"OCCURRENCE",342
"2016-10-07",6,"HUMAN_OBSERVATION",391
"2016-10-07",6,"LIVING_SPECIMEN",13
"2016-10-07",6,"OBSERVATION",2
"2016-10-07",7,"PRESERVED_SPECIMEN",50
"2016-10-07",7,"OCCURRENCE",1
"2016-10-07",7,"HUMAN_OBSERVATION",2
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",8
"2016-12-27",0,"PRESERVED_SPECIMEN",307
"2016-12-27",0,"OCCURRENCE",2
"2016-12-27",0,"OBSERVATION",306
"2016-12-27",1,"MACHINE_OBSERVATION",28
"2016-12-27",1,"MATERIAL_SAMPLE",11
"2016-12-27",1,"FOSSIL_SPECIMEN",17
"2016-12-27",1,"PRESERVED_SPECIMEN",23375
"2016-12-27",1,"OCCURRENCE",555
"2016-12-27",1,"HUMAN_OBSERVATION",45016
"2016-12-27",1,"OBSERVATION",2160
"2016-12-27",1,"MATERIAL_CITATION",90
"2016-12-27",3,"PRESERVED_SPECIMEN",7
"2016-12-27",3,"OCCURRENCE",20
"2016-12-27",3,"LIVING_SPECIMEN",34
"2016-12-27",3,"OBSERVATION",2
"2016-12-27",4,"MACHINE_OBSERVATION",71
"2016-12-27",4,"PRESERVED_SPECIMEN",359
"2016-12-27",4,"OCCURRENCE",8
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",201
"2016-12-27",5,"PRESERVED_SPECIMEN",1414
"2016-12-27",5,"OCCURRENCE",177
"2016-12-27",5,"HUMAN_OBSERVATION",11
"2016-12-27",5,"LIVING_SPECIMEN",136
"2016-12-27",5,"OBSERVATION",43
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2016-12-27",6,"FOSSIL_SPECIMEN",11
"2016-12-27",6,"PRESERVED_SPECIMEN",12322
"2016-12-27",6,"OCCURRENCE",342
"2016-12-27",6,"HUMAN_OBSERVATION",415
"2016-12-27",6,"LIVING_SPECIMEN",13
"2016-12-27",6,"OBSERVATION",2
"2016-12-27",7,"PRESERVED_SPECIMEN",50
"2016-12-27",7,"OCCURRENCE",1
"2016-12-27",7,"HUMAN_OBSERVATION",2
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",306
"2017-04-12",0,"FOSSIL_SPECIMEN",8
"2017-04-12",0,"PRESERVED_SPECIMEN",318
"2017-04-12",0,"OCCURRENCE",2
"2017-04-12",1,"HUMAN_OBSERVATION",45772
"2017-04-12",1,"OBSERVATION",2166
"2017-04-12",1,"MATERIAL_CITATION",90
"2017-04-12",1,"MACHINE_OBSERVATION",28
"2017-04-12",1,"MATERIAL_SAMPLE",11
"2017-04-12",1,"FOSSIL_SPECIMEN",17
"2017-04-12",1,"PRESERVED_SPECIMEN",23063
"2017-04-12",1,"OCCURRENCE",518
"2017-04-12",3,"OCCURRENCE",23
"2017-04-12",3,"LIVING_SPECIMEN",34
"2017-04-12",3,"OBSERVATION",2
"2017-04-12",3,"PRESERVED_SPECIMEN",4
"2017-04-12",4,"OCCURRENCE",49
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",201
"2017-04-12",4,"MACHINE_OBSERVATION",71
"2017-04-12",4,"PRESERVED_SPECIMEN",318
"2017-04-12",5,"OCCURRENCE",243
"2017-04-12",5,"HUMAN_OBSERVATION",10
"2017-04-12",5,"LIVING_SPECIMEN",136
"2017-04-12",5,"OBSERVATION",43
"2017-04-12",5,"PRESERVED_SPECIMEN",1362
"2017-04-12",6,"OCCURRENCE",4372
"2017-04-12",6,"HUMAN_OBSERVATION",486
"2017-04-12",6,"LIVING_SPECIMEN",13
"2017-04-12",6,"OBSERVATION",2
"2017-04-12",6,"MATERIAL_SAMPLE",2
"2017-04-12",6,"FOSSIL_SPECIMEN",11
"2017-04-12",6,"PRESERVED_SPECIMEN",7267
"2017-04-12",7,"PRESERVED_SPECIMEN",50
"2017-04-12",7,"OCCURRENCE",1
"2017-04-12",7,"HUMAN_OBSERVATION",2
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"OCCURRENCE",2
"2017-07-24",0,"OBSERVATION",306
"2017-07-24",0,"FOSSIL_SPECIMEN",8
"2017-07-24",0,"PRESERVED_SPECIMEN",327
"2017-07-24",1,"OCCURRENCE",518
"2017-07-24",1,"HUMAN_OBSERVATION",48566
"2017-07-24",1,"OBSERVATION",2166
"2017-07-24",1,"MATERIAL_CITATION",90
"2017-07-24",1,"FOSSIL_SPECIMEN",17
"2017-07-24",1,"PRESERVED_SPECIMEN",24032
"2017-07-24",1,"MACHINE_OBSERVATION",28
"2017-07-24",1,"MATERIAL_SAMPLE",11
"2017-07-24",3,"OCCURRENCE",20
"2017-07-24",3,"LIVING_SPECIMEN",34
"2017-07-24",3,"OBSERVATION",2
"2017-07-24",3,"PRESERVED_SPECIMEN",7
"2017-07-24",4,"OCCURRENCE",7
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",201
"2017-07-24",4,"PRESERVED_SPECIMEN",360
"2017-07-24",4,"MACHINE_OBSERVATION",71
"2017-07-24",5,"OCCURRENCE",177
"2017-07-24",5,"HUMAN_OBSERVATION",13
"2017-07-24",5,"LIVING_SPECIMEN",136
"2017-07-24",5,"OBSERVATION",43
"2017-07-24",5,"PRESERVED_SPECIMEN",1434
"2017-07-24",6,"PRESERVED_SPECIMEN",11376
"2017-07-24",6,"MATERIAL_SAMPLE",2
"2017-07-24",6,"OCCURRENCE",322
"2017-07-24",6,"HUMAN_OBSERVATION",590
"2017-07-24",6,"LIVING_SPECIMEN",13
"2017-07-24",6,"OBSERVATION",2
"2017-07-24",6,"FOSSIL_SPECIMEN",11
"2017-07-24",7,"PRESERVED_SPECIMEN",50
"2017-07-24",7,"OCCURRENCE",1
"2017-07-24",7,"HUMAN_OBSERVATION",2
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",305
"2017-10-12",0,"OCCURRENCE",2
"2017-10-12",0,"OBSERVATION",306
"2017-10-12",0,"FOSSIL_SPECIMEN",8
"2017-10-12",1,"PRESERVED_SPECIMEN",20913
"2017-10-12",1,"OCCURRENCE",468
"2017-10-12",1,"HUMAN_OBSERVATION",51603
"2017-10-12",1,"OBSERVATION",2166
"2017-10-12",1,"MATERIAL_CITATION",90
"2017-10-12",1,"MACHINE_OBSERVATION",28
"2017-10-12",1,"MATERIAL_SAMPLE",27
"2017-10-12",1,"FOSSIL_SPECIMEN",17
"2017-10-12",3,"PRESERVED_SPECIMEN",4
"2017-10-12",3,"OCCURRENCE",23
"2017-10-12",3,"LIVING_SPECIMEN",37
"2017-10-12",3,"OBSERVATION",2
"2017-10-12",4,"PRESERVED_SPECIMEN",319
"2017-10-12",4,"OCCURRENCE",47
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",201
"2017-10-12",4,"MACHINE_OBSERVATION",71
"2017-10-12",5,"PRESERVED_SPECIMEN",1419
"2017-10-12",5,"OCCURRENCE",163
"2017-10-12",5,"HUMAN_OBSERVATION",13
"2017-10-12",5,"LIVING_SPECIMEN",136
"2017-10-12",5,"OBSERVATION",43
"2017-10-12",6,"MATERIAL_SAMPLE",2
"2017-10-12",6,"FOSSIL_SPECIMEN",11
"2017-10-12",6,"PRESERVED_SPECIMEN",7600
"2017-10-12",6,"OCCURRENCE",4379
"2017-10-12",6,"HUMAN_OBSERVATION",626
"2017-10-12",6,"LIVING_SPECIMEN",13
"2017-10-12",6,"OBSERVATION",2
"2017-10-12",7,"PRESERVED_SPECIMEN",50
"2017-10-12",7,"OCCURRENCE",1
"2017-10-12",7,"HUMAN_OBSERVATION",2
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",8
"2017-12-22",0,"PRESERVED_SPECIMEN",313
"2017-12-22",0,"OCCURRENCE",2
"2017-12-22",0,"OBSERVATION",306
"2017-12-22",1,"MACHINE_OBSERVATION",28
"2017-12-22",1,"MATERIAL_SAMPLE",27
"2017-12-22",1,"FOSSIL_SPECIMEN",29
"2017-12-22",1,"PRESERVED_SPECIMEN",20433
"2017-12-22",1,"OCCURRENCE",468
"2017-12-22",1,"HUMAN_OBSERVATION",103272
"2017-12-22",1,"OBSERVATION",2166
"2017-12-22",1,"MATERIAL_CITATION",90
"2017-12-22",3,"PRESERVED_SPECIMEN",4
"2017-12-22",3,"OCCURRENCE",23
"2017-12-22",3,"LIVING_SPECIMEN",37
"2017-12-22",3,"OBSERVATION",2
"2017-12-22",4,"MACHINE_OBSERVATION",71
"2017-12-22",4,"PRESERVED_SPECIMEN",317
"2017-12-22",4,"OCCURRENCE",47
"2017-12-22",4,"LIVING_SPECIMEN",1
