"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",485
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",217
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",883
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",65
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",229
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2231
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",446
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4185
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",835
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",145
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",390
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1294
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",445
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",763
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",443
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",154
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6505
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",169
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2364
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1096
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",22
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",524
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",681
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",5109
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",7
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1866
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",136
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1507
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",84
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",307
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",51
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2014-09-08","OCCURRENCE","Class","Georeferenced","YearMonthDay",1557
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",109
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",43
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",12
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",22
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonthDay",747
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",78
"2014-09-08","OCCURRENCE","Order","Georeferenced","YearMonthDay",478
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",42
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1077
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",496
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1081
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",46
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",14
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2014-09-08","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",454
"2014-09-08","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2014-09-08","OCCURRENCE","Family","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",533
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",657
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",100
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",157
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",250
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5548
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8303
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",268
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",198
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",862
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",62
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",205
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",553
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2537
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",384
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1378
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1945
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",397
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",763
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",445
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1294
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",443
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",154
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",169
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2365
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1096
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6512
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",524
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",681
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",5109
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",136
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",7
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1866
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",22
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1507
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2015-01-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",454
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",24
"2015-01-19","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2015-01-19","OCCURRENCE","Family","CountryOnly","Unknown",3
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",1557
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",112
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",307
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",52
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",127
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",64
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonth",22
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",747
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",517
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",82
"2015-01-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",478
"2015-01-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",48
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",62
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1079
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2015-01-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1081
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",625
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",902
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",592
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",321
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",251
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5675
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",169
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",121
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",62
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",205
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",712
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2613
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",407
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1313
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2020
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8471
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",401
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1294
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",763
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",445
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2365
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1096
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6517
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",443
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",154
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",169
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",7
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1866
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",22
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",1507
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",524
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",681
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",5109
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",136
"2015-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",747
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",517
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",82
"2015-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",478
"2015-04-09","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",48
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",62
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1079
"2015-04-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",454
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1081
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",13
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",24
"2015-04-09","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2015-04-09","OCCURRENCE","Family","CountryOnly","Unknown",3
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",1557
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",115
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",307
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",52
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",127
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",64
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",22
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",863
