"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",27
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",203
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7043
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1995
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",88
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",337
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17578
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",30
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",581
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",7
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",30
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8447
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8812
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",29
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",290
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",30
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-07-11","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",344
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",481
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",351
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",152
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7544
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",654
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",365
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",201
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",581
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",30
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",365
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3561
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",400
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9243
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2358
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4649
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",67
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",344
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",581
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3569
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",1845
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",481
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",29
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7248
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4971
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1565
"2019-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7049
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",10
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1342
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1604
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",360
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10163
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6035
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2960
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",774
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",464
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",102
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",201
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14462
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",227
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",204
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",37
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",818
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1405
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2430
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5783
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",848
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",646
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4971
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",61
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",599
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2019-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",705
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8812
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8468
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3592
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",80
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",587
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",71
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",464
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2984
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1673
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1852
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",187
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",15
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",309
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",900
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",55
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",434
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",718
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",597
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",380
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",756
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5815
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",508
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",162
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3158
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",3125
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",1845
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",411
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",8
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8811
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",596
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",303
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",748
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",957
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3090
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",464
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",13
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",715
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",437
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",30
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2454
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1742
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",68
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2074
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",171
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",481
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",626
"2019-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",191
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",250
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",483
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14462
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",27
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",329
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4970
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",320
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",7
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",201
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",204
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",13
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",861
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28925
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",419
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",481
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1331
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9695
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",662
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1613
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1318
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1171
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",50
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",228
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",51640
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",900
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",581
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",861
