"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1966
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",74
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",116
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",524
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",382
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",937
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",37
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",10
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",125
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",229
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",49
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",121
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",213
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",116
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",65
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",134
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6567
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",294
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",623
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",302
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",21
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2827
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",210
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",287
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",382
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",23
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",148
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",345
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",215
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1101
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",58
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",27
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",302
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",140
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",788
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1721
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1176
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",288
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",170
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",285
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8847
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",214
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5285
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",138
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",111
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",170
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",70
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",186
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",39
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",190
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",259
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1720
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1515
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",345
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",57
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17456
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1373
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",365
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",191
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",322
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8573
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",361
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",409
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",219
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",264
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",463
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11606
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",24
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",436
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",2394
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",150
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",361
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",201
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",673
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",204
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",306
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",181
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",148
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",21
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1176
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",201
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",209
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",30
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",303
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",234
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",184
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",906
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",455
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",179
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",857
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",171
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",9
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",185
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",93
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",20
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1662
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4952
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17914
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",142
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",287
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",237
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",328
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",163
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",69
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",699
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",345
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",10
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1195
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1263
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17903
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",201
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",284
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",92
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9365
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",89
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",10
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",48
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",179
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",184
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1545
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",329
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",79
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",201
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5119
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",855
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9382
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6972
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",218
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",106
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2260
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5159
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",125
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13090
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",97
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",105
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",839
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7588
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",265
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",225
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",108
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",293
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",468
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8309
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",526
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",193
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",48
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",308
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",54
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",564
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",268
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
