"snapshot","year","speciesCount"
"2009-12-16",1858,17
"2010-04-01",2007,1508
"2010-07-26",1858,19
"2011-09-05",1870,262
"2012-01-18",1892,903
"2013-02-20",1884,610
"2014-03-28",2004,15420
"2015-01-19",1879,2612
"2016-07-04",1798,3
"2016-10-07",1784,12
"2017-07-24",1878,1990
"2017-12-22",1871,1364
"2018-07-11",1898,6149
"2019-10-09",1909,6729
"2009-06-17",1929,2606
"2009-12-16",1859,8
"2010-04-01",2008,220
"2010-07-26",1859,14
"2011-09-05",1871,159
"2012-01-18",1893,994
"2013-02-20",1885,911
"2013-09-10",1695,3
"2014-03-28",2005,15226
"2015-01-19",1880,2885
"2016-07-04",1799,65
"2017-07-24",1879,2648
"2017-12-22",1872,1013
"2018-07-11",1899,5659
"2019-10-09",1910,6296
"2008-12-17",1682,2
"2009-06-17",1930,2502
"2009-12-16",1860,33
"2010-04-01",2009,410
"2010-07-26",1860,45
"2011-09-05",1872,169
"2012-01-18",1894,1093
"2013-02-20",1886,1157
"2013-09-10",1696,1
"2014-03-28",2006,14407
"2015-01-19",1881,2970
"2016-07-04",1800,180
"2016-10-07",1786,10
"2017-07-24",1880,2955
"2017-12-22",1873,1150
"2018-07-11",1900,7784
"2019-10-09",1911,6935
"2009-06-17",1931,2953
"2009-12-16",1861,14
"2010-07-26",1861,22
"2011-09-05",1873,84
"2012-01-18",1895,1413
"2013-02-20",1887,1295
"2013-09-10",1697,1
"2014-03-28",2007,14535
"2015-01-19",1882,3658
"2016-01-04",1626,1
"2016-07-04",1801,381
"2017-07-24",1881,3203
"2017-12-22",1874,2577
"2018-07-11",1901,6959
"2019-10-09",1912,7119
"2009-06-17",1932,2229
"2009-12-16",1862,33
"2010-04-01",2011,1
"2010-07-26",1862,40
"2011-09-05",1874,300
"2012-01-18",1896,1216
"2013-02-20",1888,1432
"2013-09-10",1698,3
"2014-03-28",2008,12741
"2015-01-19",1883,3516
"2016-07-04",1802,2145
"2016-10-07",1788,320
"2017-07-24",1882,3728
"2017-12-22",1875,2970
"2018-07-11",1902,6002
"2019-10-09",1913,7097
"2009-06-17",1933,1998
"2009-12-16",1863,161
"2010-07-26",1863,164
"2011-09-05",1875,366
"2012-01-18",1897,1594
"2013-02-20",1889,1271
"2013-09-10",1699,12
"2014-03-28",2009,12119
"2015-01-19",1884,3683
"2016-07-04",1803,678
"2016-10-07",1789,10
"2017-07-24",1883,3587
"2017-12-22",1876,1781
"2018-07-11",1903,6686
"2019-10-09",1914,6070
"2009-06-17",1934,2521
"2009-12-16",1864,184
"2010-07-26",1864,197
"2011-09-05",1876,108
"2012-01-18",1898,3080
"2013-02-20",1890,1206
"2013-09-10",1700,2500
"2014-03-28",2010,9553
"2015-01-19",1885,4027
"2016-07-04",1804,531
"2016-10-07",1790,5
"2017-07-24",1884,3711
"2017-12-22",1877,2974
"2018-07-11",1904,5868
"2019-10-09",1915,5124
"2009-06-17",1935,2835
"2009-12-16",1865,56
"2010-07-26",1865,60
"2011-06-10",1672,2
"2011-09-05",1877,851
"2012-01-18",1899,2400
"2013-02-20",1891,1748
"2013-09-10",1701,1
"2014-03-28",2011,8116
"2015-01-19",1886,4586
"2016-07-04",1805,161
"2016-10-07",1791,111
"2017-07-24",1885,4021
"2017-12-22",1878,2079
"2018-07-11",1905,6010
"2019-10-09",1916,6343
"2009-06-17",1936,2632
"2009-12-16",1866,68
"2010-07-26",1866,74
"2011-09-05",1878,233
"2012-01-18",1900,3623
"2013-02-20",1892,1202
"2014-03-28",2012,5634
"2015-01-19",1887,4737
"2016-07-04",1806,39
"2016-10-07",1792,99
"2017-07-24",1886,4612
"2017-12-22",1879,2755
"2018-07-11",1906,6289
"2019-10-09",1917,5562
"2009-06-17",1937,2050
"2009-12-16",1867,33
"2010-04-01",2016,1
"2010-07-26",1867,42
"2011-09-05",1879,377
"2012-01-18",1901,3348
"2013-02-20",1893,1245
"2013-09-10",1703,2
"2014-03-28",2013,2204
"2015-01-19",1888,4190
"2016-07-04",1807,55
"2016-10-07",1793,21
"2017-07-24",1887,4449
"2017-12-22",1880,3074
"2018-07-11",1907,6470
"2019-10-09",1918,5668
"2009-06-17",1938,2356
"2009-12-16",1868,66
"2010-07-26",1868,78
"2011-06-10",1675,1
"2011-09-05",1880,317
"2012-01-18",1902,3200
"2013-02-20",1894,1308
"2014-03-28",2014,323
"2015-01-19",1889,4589
"2016-07-04",1808,27
"2016-10-07",1794,2
"2017-07-24",1888,3940
"2017-12-22",1881,3275
"2018-07-11",1908,5694
"2019-10-09",1919,5182
"2008-12-17",1691,1
"2009-06-17",1939,2282
"2009-12-16",1869,35
"2010-07-26",1869,50
"2011-06-10",1676,2
"2011-09-05",1881,436
"2012-01-18",1903,3623
"2013-02-20",1895,1637
"2014-03-28",2015,140
"2015-01-19",1890,3997
"2016-07-04",1809,44
"2016-10-07",1795,15
"2017-07-24",1889,4375
"2017-12-22",1882,3847
"2018-07-11",1909,6808
"2019-10-09",1920,5989
"2009-06-17",1940,2215
"2009-12-16",1870,41
"2010-07-26",1870,58
"2011-09-05",1882,349
"2012-01-18",1904,2522
"2013-02-20",1896,1568
"2014-03-28",2016,94
"2015-01-19",1891,5153
"2016-07-04",1810,24
"2016-10-07",1796,1
"2017-07-24",1890,3816
"2017-12-22",1883,3672
"2018-07-11",1910,6426
"2019-10-09",1921,5770
"2007-12-19",1653,1
"2009-06-17",1941,1931
"2009-12-16",1871,81
"2010-07-26",1871,85
"2011-09-05",1883,351
"2012-01-18",1905,3420
"2013-02-20",1897,1853
"2014-03-28",2017,66
"2015-01-19",1892,4172
"2016-01-04",1636,1
"2016-07-04",1811,14
"2016-10-07",1797,5
"2017-07-24",1891,4831
"2017-12-22",1884,3902
"2018-07-11",1911,7001
"2019-10-09",1922,6273
"2009-06-17",1942,1439
"2009-12-16",1872,62
"2010-07-26",1872,74
"2011-09-05",1884,415
"2012-01-18",1906,2702
"2013-02-20",1898,3332
"2014-03-28",2018,32
"2015-01-19",1893,4111
"2016-07-04",1812,6
"2016-10-07",1798,50
"2017-07-24",1892,4101
"2017-12-22",1885,4201
"2018-07-11",1912,7158
"2019-10-09",1923,5852
"2008-12-17",1695,1
"2009-06-17",1943,1906
"2009-12-16",1873,15
"2010-07-26",1873,31
"2011-09-05",1885,694
"2012-01-18",1907,3121
"2013-02-20",1899,2725
"2013-09-10",1709,1
"2014-03-28",2019,21
"2015-01-19",1894,4236
"2015-10-01",1754,1
"2016-07-04",1813,6
"2016-10-07",1799,66
"2017-07-24",1893,4183
"2017-12-22",1886,4860
"2018-07-11",1913,7103
"2019-10-09",1924,6474
"2009-06-17",1944,1886
"2009-12-16",1874,36
"2010-07-26",1874,52
"2011-09-05",1886,939
"2012-01-18",1908,2285
"2013-02-20",1900,4161
"2013-09-10",1710,1
"2015-01-19",1895,3996
"2015-10-01",1755,2
"2016-07-04",1814,12
"2016-10-07",1800,180
"2017-07-24",1894,4263
"2017-12-22",1887,5004
"2018-07-11",1914,6020
"2019-10-09",1925,5339
"2009-06-17",1945,2756
"2009-12-16",1875,97
"2010-07-26",1875,104
"2011-06-10",1682,2
"2011-09-05",1887,920
"2012-01-18",1909,2538
"2013-02-20",1901,4160
"2013-09-10",1711,2
"2015-01-19",1896,3893
"2016-07-04",1815,22
"2016-10-07",1801,376
"2017-07-24",1895,4119
"2017-12-22",1888,4384
"2018-07-11",1915,5115
"2019-10-09",1926,6597
"2007-12-19",1658,1
"2008-12-17",1698,1
"2009-06-17",1946,3381
"2009-12-16",1876,47
"2010-07-26",1876,52
"2011-09-05",1888,1122
"2012-01-18",1910,2417
"2013-02-20",1902,4055
"2015-01-19",1897,4032
"2016-07-04",1816,40
"2016-10-07",1802,2152
"2017-07-24",1896,3931
"2017-12-22",1889,4922
"2018-07-11",1916,6264
"2019-10-09",1927,5535
"2009-06-17",1947,4755
"2009-12-16",1877,152
"2010-07-26",1877,163
"2011-09-05",1889,914
"2012-01-18",1911,3113
"2013-02-20",1903,4139
"2015-01-19",1898,5746
"2016-07-04",1817,277
"2016-10-07",1803,667
"2017-07-24",1897,3975
"2017-12-22",1890,4097
"2018-07-11",1917,5596
"2019-10-09",1928,7699
"2009-06-17",1948,5828
"2009-12-16",1878,28
"2010-07-26",1878,55
"2011-09-05",1890,693
"2012-01-18",1912,3055
"2013-02-20",1904,3075
"2015-01-19",1899,5180
"2016-07-04",1818,344
"2016-10-07",1804,531
"2017-07-24",1898,5913
"2017-12-22",1891,5370
"2018-07-11",1918,5725
"2019-10-09",1929,7558
"2009-06-17",1949,4643
"2009-12-16",1879,70
"2010-07-26",1879,98
"2011-09-05",1891,1274
"2012-01-18",1913,2888
"2013-02-20",1905,3962
"2013-09-10",1715,1
"2015-01-19",1900,6205
"2016-07-04",1819,246
"2016-10-07",1805,165
"2017-07-24",1899,5224
"2017-12-22",1892,4473
"2018-07-11",1919,5178
"2019-10-09",1930,7272
"2009-06-17",1950,5219
"2009-12-16",1880,146
"2010-07-26",1880,154
"2011-09-05",1892,889
"2012-01-18",1914,3188
"2013-02-20",1906,3148
"2013-09-10",1716,1
"2015-01-19",1901,6366
"2016-07-04",1820,167
"2016-10-07",1806,39
"2017-07-24",1900,7327
"2017-12-22",1893,4421
"2018-07-11",1920,5989
"2019-10-09",1931,8247
"2009-06-17",1951,4131
"2009-12-16",1881,126
"2010-07-26",1881,144
"2011-09-05",1893,979
"2012-01-18",1915,1922
"2013-02-20",1907,3442
"2013-09-10",1717,11
"2015-01-19",1902,5459
"2016-07-04",1821,79
"2016-10-07",1807,64
"2017-07-24",1901,6524
"2017-12-22",1894,4499
"2018-07-11",1921,5735
"2019-10-09",1932,7230
"2007-12-19",1664,1
"2009-06-17",1952,4892
"2009-12-16",1882,147
"2010-07-26",1882,164
"2011-09-05",1894,1084
"2012-01-18",1916,2661
"2013-02-20",1908,2729
"2013-09-10",1718,1
"2015-01-19",1903,6174
"2015-10-01",1763,2
"2016-07-04",1822,212
"2016-10-07",1808,27
"2017-07-24",1902,5746
"2017-12-22",1895,4313
"2018-07-11",1922,6269
"2019-10-09",1933,6349
"2009-06-17",1953,5088
"2009-12-16",1883,130
"2010-07-26",1883,168
"2011-09-05",1895,1361
"2012-01-18",1917,1893
"2013-02-20",1909,3021
"2013-09-10",1719,11
"2015-01-19",1904,5396
"2016-07-04",1823,628
"2016-10-07",1809,45
"2017-07-24",1903,6419
"2017-12-22",1896,4154
"2018-07-11",1923,5810
"2019-10-09",1934,6857
"2009-06-17",1954,4760
"2009-12-16",1884,215
"2010-07-26",1884,225
"2011-06-10",1691,1
"2011-09-05",1896,1109
"2012-01-18",1918,2160
"2013-02-20",1910,2957
"2013-09-10",1720,13
"2015-01-19",1905,5337
"2016-07-04",1824,109
"2016-10-07",1810,31
"2017-07-24",1904,5522
"2017-12-22",1897,4372
"2018-07-11",1924,6302
"2019-10-09",1935,7483
"2009-06-17",1955,4526
"2009-12-16",1885,263
"2010-07-26",1885,286
"2011-09-05",1897,1213
"2012-01-18",1919,2424
"2013-02-20",1911,3448
"2013-09-10",1721,2
"2015-01-19",1906,5799
"2016-07-04",1825,167
"2016-10-07",1811,44
"2017-07-24",1905,5701
"2017-12-22",1898,6125
"2018-07-11",1925,5288
"2019-10-09",1936,7555
"2009-06-17",1956,4812
"2009-12-16",1886,457
"2010-07-26",1886,469
"2011-09-05",1898,2608
"2012-01-18",1920,2958
"2013-02-20",1912,3809
"2013-09-10",1722,2
"2015-01-19",1907,5929
"2016-07-04",1826,115
"2016-10-07",1812,6
"2017-07-24",1906,5813
"2017-12-22",1899,5590
"2018-07-11",1926,6589
"2019-10-09",1937,6934
"2009-06-17",1957,4789
"2009-12-16",1887,437
"2010-07-26",1887,450
"2011-09-05",1899,2074
"2012-01-18",1921,2750
"2013-02-20",1913,3329
"2013-09-10",1723,3
"2015-01-19",1908,5119
"2015-10-01",1768,9
"2016-01-04",1652,3
"2016-07-04",1827,131
"2016-10-07",1813,5
"2017-07-24",1907,6176
"2017-12-22",1900,7739
"2018-07-11",1927,5567
"2019-10-09",1938,7567
"2008-12-17",1710,1
"2009-06-17",1958,4825
"2009-12-16",1888,472
"2010-07-26",1888,483
"2011-06-10",1695,1
"2011-09-05",1900,3172
"2012-01-18",1922,2690
"2013-02-20",1914,3187
"2015-01-19",1909,6147
"2015-10-01",1769,1
"2016-01-04",1653,1
"2016-07-04",1828,116
"2016-10-07",1814,14
"2017-07-24",1908,5241
"2017-12-22",1901,6895
"2018-07-11",1928,7689
"2019-10-09",1939,6561
"2009-06-17",1959,5698
"2009-12-16",1889,387
"2010-07-26",1889,414
"2011-09-05",1901,2400
"2012-01-18",1923,2908
"2013-02-20",1915,2238
"2013-09-10",1725,3
"2015-01-19",1910,5612
"2015-10-01",1770,1070
"2016-01-04",1654,1
"2016-07-04",1829,182
"2016-10-07",1815,25
"2017-07-24",1909,6358
"2017-12-22",1902,5934
"2018-07-11",1929,7581
"2019-10-09",1940,6222
"2007-12-19",1672,2
"2009-06-17",1960,6535
"2009-12-16",1890,303
"2010-07-26",1890,318
"2011-09-05",1902,2335
"2012-01-18",1924,2728
"2013-02-20",1916,3079
"2013-09-10",1726,1
"2015-01-19",1911,6238
"2015-10-01",1771,2
"2016-07-04",1830,71
"2016-10-07",1816,55
"2017-07-24",1910,6009
"2017-12-22",1903,6656
"2018-07-11",1930,7319
"2019-10-09",1941,5653
"2009-06-17",1961,6400
"2009-12-16",1891,866
"2010-07-26",1891,921
"2011-06-10",1698,1
"2011-09-05",1903,2832
"2012-01-18",1925,2566
"2013-02-20",1917,2177
"2013-09-10",1727,1
"2015-01-19",1912,6434
"2016-07-04",1831,47
"2016-10-07",1817,287
"2017-07-24",1911,6577
"2017-12-22",1904,5826
"2018-07-11",1931,8311
"2019-10-09",1942,4606
"2009-06-17",1962,8681
"2009-12-16",1892,448
"2010-07-26",1892,464
"2011-09-05",1904,2097
"2012-01-18",1926,2723
"2013-02-20",1918,2797
"2015-01-19",1913,6226
"2015-10-01",1773,1
"2016-07-04",1832,96
"2016-10-07",1818,385
"2017-07-24",1912,6652
"2017-12-22",1905,5969
"2018-07-11",1932,7143
"2019-10-09",1943,6022
"2009-06-17",1963,6956
"2009-12-16",1893,459
"2010-07-26",1893,469
"2011-09-05",1905,2490
"2012-01-18",1927,2721
"2013-02-20",1919,2648
"2015-01-19",1914,5353
"2015-10-01",1774,4
"2016-01-04",1658,2
"2016-07-04",1833,140
"2016-10-07",1819,276
"2017-07-24",1913,6491
"2017-12-22",1906,6268
"2018-07-11",1933,6353
"2019-10-09",1944,5910
"2007-12-19",1676,1
"2009-06-17",1964,7229
"2009-12-16",1894,529
"2010-07-26",1894,550
"2011-09-05",1906,2448
"2012-01-18",1928,2735
"2013-02-20",1920,3393
"2013-09-10",1730,2
"2015-01-19",1915,4596
"2015-10-01",1775,2
"2016-07-04",1834,140
"2016-10-07",1820,169
"2017-07-24",1914,5632
"2017-12-22",1907,6446
"2018-07-11",1934,6784
"2019-10-09",1945,7534
"2009-06-17",1965,8038
"2009-12-16",1895,563
"2010-07-26",1895,579
"2011-09-05",1907,2874
"2012-01-18",1929,3723
"2013-02-20",1921,3240
"2013-09-10",1731,1
"2015-01-19",1916,5672
"2015-10-01",1776,3
"2016-01-04",1660,1
"2016-07-04",1835,189
"2016-10-07",1821,84
"2017-07-24",1915,4595
"2017-12-22",1908,5671
"2018-07-11",1935,7495
"2019-10-09",1946,8759
"2009-06-17",1966,8391
"2009-12-16",1896,509
"2010-07-26",1896,554
"2011-09-05",1908,2200
"2012-01-18",1930,3452
"2013-02-20",1922,3232
"2015-01-19",1917,5051
"2015-10-01",1777,5
"2016-07-04",1836,400
"2016-10-07",1822,262
"2017-07-24",1916,5655
"2017-12-22",1909,6771
"2018-07-11",1936,7521
"2019-10-09",1947,10730
"2009-06-17",1967,9342
"2009-12-16",1897,800
"2010-07-26",1897,826
"2011-09-05",1909,2344
"2012-01-18",1931,4414
"2013-02-20",1923,3395
"2013-09-10",1733,1
"2015-01-19",1918,5257
"2015-10-01",1778,4
"2016-07-04",1837,413
"2016-10-07",1823,629
"2017-07-24",1917,4910
"2017-12-22",1910,6387
"2018-07-11",1937,6999
"2019-10-09",1948,12335
"2009-06-17",1968,10584
"2009-12-16",1898,1051
"2010-07-26",1898,1077
"2011-09-05",1910,2330
"2012-01-18",1932,3366
"2013-02-20",1924,3397
"2015-01-19",1919,4769
"2015-10-01",1779,1
"2016-07-04",1838,1223
"2016-10-07",1824,116
"2017-07-24",1918,5009
"2017-12-22",1911,6942
"2018-07-11",1938,7407
"2019-10-09",1949,10134
"2009-06-17",1969,9900
"2009-12-16",1899,1239
"2010-07-26",1899,1274
"2011-09-05",1911,3082
"2012-01-18",1933,2849
"2013-02-20",1925,3137
"2015-01-19",1920,5531
"2016-01-04",1664,2
"2016-07-04",1839,1375
"2016-10-07",1825,184
"2017-07-24",1919,4450
"2017-12-22",1912,7087
"2018-07-11",1939,6467
"2019-10-09",1950,11304
"2007-12-19",1682,2
"2009-06-17",1970,10303
"2009-12-16",1900,1253
"2010-07-26",1900,1337
"2011-09-05",1912,2874
"2012-01-18",1934,3025
"2013-02-20",1926,3897
"2015-01-19",1921,5233
"2016-07-04",1840,1375
"2016-10-07",1826,123
"2017-07-24",1920,5317
"2017-12-22",1913,7002
"2018-07-11",1940,6103
"2019-10-09",1951,9727
"2009-06-17",1971,10278
"2009-12-16",1901,1067
"2010-07-26",1901,1141
"2011-09-05",1913,2755
"2012-01-18",1935,3519
"2013-02-20",1927,3340
"2015-01-19",1922,5610
"2016-01-04",1666,1
"2016-07-04",1841,540
"2016-10-07",1827,126
"2017-07-24",1921,5170
"2017-12-22",1914,5958
"2018-07-11",1941,5536
"2019-10-09",1952,10182
"2009-06-17",1972,11488
"2009-12-16",1902,1157
"2010-07-26",1902,1202
"2011-09-05",1914,2997
"2012-01-18",1936,3595
"2013-02-20",1928,4344
"2013-09-10",1738,2
"2015-01-19",1923,5228
"2016-07-04",1842,721
"2016-10-07",1828,133
"2017-07-24",1922,5639
"2017-12-22",1915,5074
"2018-07-11",1942,4441
"2019-10-09",1953,11385
"2009-06-17",1973,12203
"2009-12-16",1903,1157
"2010-07-26",1903,1182
"2011-06-10",1710,1
"2011-09-05",1915,1726
"2012-01-18",1937,3074
"2013-02-20",1929,4491
"2015-01-19",1924,5573
"2015-10-01",1784,10
"2016-01-04",1668,1
"2016-07-04",1843,1594
"2016-10-07",1829,187
"2017-07-24",1923,5387
"2017-12-22",1916,6212
"2018-07-11",1943,5950
"2019-10-09",1954,11005
"2009-06-17",1974,10432
"2009-12-16",1904,700
"2010-07-26",1904,718
"2011-09-05",1916,2253
"2012-01-18",1938,3556
"2013-02-20",1930,4134
"2013-09-10",1740,1
"2015-01-19",1925,4695
"2016-07-04",1844,948
"2016-10-07",1830,76
"2017-07-24",1924,5953
"2017-12-22",1917,5574
"2018-07-11",1944,5745
"2019-10-09",1955,10143
"2009-06-17",1975,11502
"2009-12-16",1905,991
"2010-07-26",1905,1034
"2011-09-05",1917,1652
"2012-01-18",1939,3315
"2013-02-20",1931,5317
"2015-01-19",1926,5764
"2016-01-04",1670,1
"2016-07-04",1845,732
"2016-10-07",1831,53
"2017-07-24",1925,4935
"2017-12-22",1918,5691
"2018-07-11",1945,7465
"2019-10-09",1956,10374
"2009-06-17",1976,11324
"2009-12-16",1906,910
"2010-07-26",1906,935
"2011-09-05",1918,1982
"2012-01-18",1940,2919
"2013-02-20",1932,4176
"2015-01-19",1927,4981
"2016-07-04",1846,577
"2016-10-07",1832,118
"2017-07-24",1926,6255
"2017-12-22",1919,5111
"2018-07-11",1946,8468
"2019-10-09",1957,11402
"2009-06-17",1977,11457
"2009-12-16",1907,708
"2010-07-26",1907,727
"2011-09-05",1919,2112
"2012-01-18",1941,2972
"2013-02-20",1933,3530
"2015-01-19",1928,6712
"2015-10-01",1788,320
"2016-01-04",1672,2
"2016-07-04",1847,726
"2016-10-07",1833,159
"2017-07-24",1927,4992
"2017-12-22",1920,5949
"2018-07-11",1947,10760
"2019-10-09",1958,12274
"2009-06-17",1978,11874
"2009-12-16",1908,858
"2010-07-26",1908,875
"2011-09-05",1920,2177
"2012-01-18",1942,1720
"2013-02-20",1934,3964
"2015-01-19",1929,6520
"2015-10-01",1789,3
"2016-07-04",1848,1348
"2016-10-07",1834,162
"2017-07-24",1928,7029
"2017-12-22",1921,5673
"2018-07-11",1948,12298
"2019-10-09",1959,13301
"2007-12-19",1691,1
"2009-06-17",1979,11811
"2009-12-16",1909,1058
"2010-07-26",1909,1078
"2011-09-05",1921,2215
"2012-01-18",1943,2485
"2013-02-20",1935,4039
"2015-01-19",1930,6512
"2015-10-01",1790,5
"2016-07-04",1849,720
"2016-10-07",1835,203
"2017-07-24",1929,6888
"2017-12-22",1922,6215
"2018-07-11",1949,10127
"2019-10-09",1960,14883
"2009-06-17",1980,11595
"2009-12-16",1910,958
"2010-07-26",1910,982
"2011-09-05",1922,2138
"2012-01-18",1944,2847
"2013-02-20",1936,4031
"2015-01-19",1931,7518
"2015-10-01",1791,25
"2016-01-04",1675,1
"2016-07-04",1850,695
"2016-10-07",1836,403
"2017-07-24",1930,6597
"2017-12-22",1923,5823
"2018-07-11",1950,11410
"2019-10-09",1961,14478
"2009-06-17",1981,12346
"2009-12-16",1911,1631
"2010-07-26",1911,1688
"2011-09-05",1923,2342
"2012-01-18",1945,4184
"2013-02-20",1937,3477
"2013-09-10",1747,1
"2015-01-19",1932,6636
"2015-10-01",1792,65
"2016-01-04",1676,2
"2016-07-04",1851,709
"2016-10-07",1837,416
"2017-07-24",1931,7349
"2017-12-22",1924,6248
"2018-07-11",1951,9609
"2019-10-09",1962,17728
"2009-06-17",1982,10210
"2009-12-16",1912,1427
"2010-07-26",1912,1462
"2011-09-05",1924,2207
"2012-01-18",1946,4299
"2013-02-20",1938,4050
"2015-01-19",1933,5890
"2015-10-01",1793,19
"2016-07-04",1852,803
"2016-10-07",1838,1134
"2017-07-24",1932,6111
"2017-12-22",1925,5265
"2018-07-11",1952,10131
"2019-10-09",1963,17810
"2007-12-19",1695,1
"2009-06-17",1983,11866
"2009-12-16",1913,1396
"2010-07-26",1913,1467
"2011-09-05",1925,2113
"2012-01-18",1947,6005
"2013-02-20",1939,3849
"2015-01-19",1934,6209
"2015-10-01",1794,2
"2016-01-04",1678,1
"2016-07-04",1853,1281
"2016-10-07",1839,1377
"2017-07-24",1933,5349
"2017-12-22",1926,6563
"2018-07-11",1953,11245
"2019-10-09",1964,16970
"2009-06-17",1984,11686
"2009-12-16",1914,1049
"2010-07-26",1914,1095
"2011-09-05",1926,2380
"2012-01-18",1948,7215
"2013-02-20",1940,3401
"2013-09-10",1750,2
"2015-01-19",1935,7022
"2015-10-01",1795,16
"2016-07-04",1854,1147
"2016-10-07",1840,1370
"2017-07-24",1934,5892
"2017-12-22",1927,5509
"2018-07-11",1954,10874
"2019-10-09",1965,17809
"2009-06-17",1985,10968
"2009-12-16",1915,653
"2010-07-26",1915,679
"2011-09-05",1927,1979
"2012-01-18",1949,5742
"2013-02-20",1941,3399
"2015-01-19",1936,6835
"2015-10-01",1796,1
"2016-01-04",1680,1
"2016-07-04",1855,1504
"2016-10-07",1841,539
"2017-07-24",1935,6529
"2017-12-22",1928,7620
"2018-07-11",1955,10012
"2019-10-09",1966,18151
"2007-12-19",1698,1
"2009-06-17",1986,11236
"2009-12-16",1916,659
"2010-07-26",1916,682
"2011-09-05",1928,2367
"2012-01-18",1950,6390
"2013-02-20",1942,2369
"2015-01-19",1937,6442
"2015-10-01",1797,5
"2016-07-04",1856,1179
"2016-10-07",1842,722
"2017-07-24",1936,6777
"2017-12-22",1929,7506
"2018-07-11",1956,10252
"2019-10-09",1967,19284
"2009-06-17",1987,9573
"2009-12-16",1917,559
"2010-07-26",1917,581
"2011-09-05",1929,3240
"2012-01-18",1951,5795
"2013-02-20",1943,3057
"2015-01-19",1938,6566
"2015-10-01",1798,3
"2016-01-04",1682,2
"2016-07-04",1857,609
"2016-10-07",1843,1639
"2017-07-24",1937,6024
"2017-12-22",1930,7281
"2018-07-11",1957,11272
"2019-10-09",1968,20226
"2009-06-17",1988,10745
"2009-12-16",1918,637
"2010-07-26",1918,659
"2011-09-05",1930,3109
"2012-01-18",1952,6231
"2013-02-20",1944,3465
"2013-09-10",1754,1
"2015-01-19",1939,5850
"2015-10-01",1799,65
"2016-07-04",1858,352
"2016-10-07",1844,1009
"2017-07-24",1938,6436
"2017-12-22",1931,8234
"2018-07-11",1958,11825
"2019-10-09",1969,20208
"2009-06-17",1989,9747
"2009-12-16",1919,570
"2010-07-26",1919,574
"2011-09-05",1931,3186
"2012-01-18",1953,6893
"2013-02-20",1945,4595
"2013-09-10",1755,2
"2015-01-19",1940,5545
"2015-10-01",1800,188
"2016-07-04",1859,246
"2016-10-07",1845,746
"2017-07-24",1939,5946
"2017-12-22",1932,7067
"2018-07-11",1959,13243
"2019-10-09",1970,21316
"2009-06-17",1990,10191
"2009-12-16",1920,884
"2010-07-26",1920,902
"2011-09-05",1932,2515
"2012-01-18",1954,5874
"2013-02-20",1946,5134
"2015-01-19",1941,5114
"2015-10-01",1801,376
"2016-01-04",1685,1
"2016-07-04",1860,1191
"2016-10-07",1846,603
"2017-07-24",1940,5492
"2017-12-22",1933,6309
"2018-07-11",1960,14783
"2019-10-09",1971,21666
"2009-06-17",1991,8684
"2009-12-16",1921,913
"2010-07-26",1921,930
"2011-09-05",1933,2410
"2012-01-18",1955,5572
"2013-02-20",1947,6893
"2015-01-19",1942,4167
"2015-10-01",1802,2006
"2016-07-04",1861,735
"2016-10-07",1847,745
"2017-07-24",1941,5037
"2017-12-22",1934,6737
"2018-07-11",1961,14287
"2019-10-09",1972,23380
"2009-06-17",1992,10086
"2009-12-16",1922,855
"2010-07-26",1922,864
"2011-09-05",1934,2592
"2012-01-18",1956,6222
"2013-02-20",1948,7829
"2013-09-10",1758,1
"2015-01-19",1943,5299
"2015-10-01",1803,677
"2016-07-04",1862,417
"2016-10-07",1848,1365
"2017-07-24",1942,3978
"2017-12-22",1935,7453
"2018-07-11",1962,17754
"2019-10-09",1973,24399
"2009-06-17",1993,9597
"2009-12-16",1923,949
"2010-07-26",1923,971
"2011-09-05",1935,3213
"2012-01-18",1957,6801
"2013-02-20",1949,6607
"2015-01-19",1944,5241
"2015-10-01",1804,530
"2016-01-04",1688,1
"2016-07-04",1863,1100
"2016-10-07",1849,744
"2017-07-24",1943,5187
"2017-12-22",1936,7473
"2018-07-11",1963,17854
"2019-10-09",1974,23766
"2009-06-17",1994,8132
"2009-12-16",1924,779
"2010-07-26",1924,793
"2011-09-05",1936,3206
"2012-01-18",1958,6454
"2013-02-20",1950,7406
"2013-09-10",1760,1
"2015-01-19",1945,6872
"2015-10-01",1805,161
"2016-07-04",1864,1134
"2016-10-07",1850,697
"2017-07-24",1944,5305
"2017-12-22",1937,6934
"2018-07-11",1964,16885
"2019-10-09",1975,25208
"2009-06-17",1995,9023
"2009-12-16",1925,700
"2010-07-26",1925,712
"2011-09-05",1937,2498
"2012-01-18",1959,7731
"2013-02-20",1951,6397
"2015-01-19",1946,7890
"2015-10-01",1806,38
"2016-01-04",1690,1
"2016-07-04",1865,1138
"2016-10-07",1851,715
"2017-07-24",1945,6849
"2017-12-22",1938,7327
"2018-07-11",1965,17795
"2019-10-09",1976,24744
"2009-06-17",1996,7664
"2009-12-16",1926,868
"2010-07-26",1926,892
"2011-09-05",1938,2852
"2012-01-18",1960,9926
"2013-02-20",1952,7073
"2015-01-19",1947,10227
"2015-10-01",1807,52
"2016-01-04",1691,1
"2016-07-04",1866,934
"2016-10-07",1852,819
"2017-07-24",1946,7766
"2017-12-22",1939,6437
