"snapshot","year","occurrenceCount"
"2014-03-28",1991,602151
"2015-01-19",1866,1621
"2016-10-07",1771,12
"2017-07-24",1865,2598
"2017-12-22",1858,504
"2018-07-11",1885,10741
"2019-10-09",1896,14007
"2009-06-17",1916,4254
"2009-12-16",1846,172
"2010-04-01",1995,60228
"2010-07-26",1846,214
"2011-06-10",1653,1
"2011-09-05",1858,61
"2012-01-18",1880,598
"2013-02-20",1872,532
"2013-09-10",1682,2
"2014-03-28",1992,643360
"2015-01-19",1867,4490
"2017-07-24",1866,1895
"2017-12-22",1859,381
"2018-07-11",1886,12736
"2019-10-09",1897,16708
"2009-06-17",1917,2625
"2009-12-16",1847,98
"2010-04-01",1996,35762
"2010-07-26",1847,103
"2011-09-05",1859,44
"2012-01-18",1881,680
"2013-02-20",1873,257
"2013-09-10",1683,1
"2014-03-28",1993,778237
"2015-01-19",1868,1680
"2016-10-07",1773,2
"2017-07-24",1867,4873
"2017-12-22",1860,2453
"2018-07-11",1887,14498
"2019-10-09",1898,24348
"2009-06-17",1918,4017
"2009-12-16",1848,112
"2010-04-01",1997,48556
"2010-07-26",1848,124
"2011-09-05",1860,100
"2012-01-18",1882,934
"2013-02-20",1874,790
"2014-03-28",1994,701039
"2015-01-19",1869,2301
"2016-07-04",1788,1711
"2016-10-07",1774,11
"2017-07-24",1868,2023
"2017-12-22",1861,1133
"2018-07-11",1888,9715
"2019-10-09",1899,24881
"2009-06-17",1919,4327
"2009-12-16",1849,60
"2010-04-01",1998,37083
"2010-07-26",1849,63
"2011-09-05",1861,101
"2012-01-18",1883,994
"2013-02-20",1875,1283
"2013-09-10",1685,1
"2014-03-28",1995,710486
"2015-01-19",1870,3057
"2015-10-01",1730,2
"2016-07-04",1789,5
"2016-10-07",1775,5
"2017-07-24",1869,2365
"2017-12-22",1862,630
"2018-07-11",1889,12321
"2019-10-09",1900,51554
"2008-12-17",1672,2
"2009-06-17",1920,4470
"2009-12-16",1850,96
"2010-04-01",1999,44975
"2010-07-26",1850,100
"2011-09-05",1862,129
"2012-01-18",1884,682
"2013-02-20",1876,522
"2014-03-28",1996,571893
"2015-01-19",1871,2096
"2016-07-04",1790,8
"2016-10-07",1776,3
"2017-07-24",1870,3136
"2017-12-22",1863,2200
"2018-07-11",1890,10725
"2019-10-09",1901,23650
"2009-06-17",1921,4385
"2009-12-16",1851,17
"2010-04-01",2000,59529
"2010-07-26",1851,46
"2011-06-10",1658,1
"2011-09-05",1863,329
"2012-01-18",1885,1472
"2013-02-20",1877,1519
"2014-03-28",1997,729058
"2015-01-19",1872,1825
"2016-01-04",1616,5
"2016-07-04",1791,49
"2016-10-07",1777,7
"2017-07-24",1871,2216
"2017-12-22",1864,2227
"2018-07-11",1891,17538
"2019-10-09",1902,19018
"2009-06-17",1922,3643
"2009-12-16",1852,45
"2010-04-01",2001,52080
"2010-07-26",1852,403
"2011-09-05",1864,527
"2012-01-18",1886,1548
"2013-02-20",1878,612
"2013-09-10",1688,1
"2014-03-28",1998,879038
"2015-01-19",1873,1638
"2016-07-04",1792,87
"2016-10-07",1778,82
"2017-07-24",1872,1503
"2017-12-22",1865,2364
"2018-07-11",1892,12010
"2019-10-09",1903,25316
"2008-12-17",1675,1
"2009-06-17",1923,6122
"2009-12-16",1853,91
"2010-04-01",2002,35663
"2010-07-26",1853,159
"2011-09-05",1865,224
"2012-01-18",1887,1981
"2013-02-20",1879,1094
"2014-03-28",1999,1931767
"2015-01-19",1874,3639
"2016-07-04",1793,32
"2016-10-07",1779,6
"2017-07-24",1873,1717
"2017-12-22",1866,1654
"2018-07-11",1893,12482
"2019-10-09",1904,19196
"2008-12-17",1676,1
"2009-06-17",1924,2975
"2009-12-16",1854,459
"2010-04-01",2003,17579
"2010-07-26",1854,468
"2011-09-05",1866,374
"2012-01-18",1888,1854
"2013-02-20",1880,1476
"2013-09-10",1690,1
"2014-03-28",2000,1900035
"2015-01-19",1875,4952
"2016-01-04",1619,1
"2016-07-04",1794,4
"2017-07-24",1874,4514
"2017-12-22",1867,4706
"2018-07-11",1894,12195
"2019-10-09",1905,20671
"2009-06-17",1925,2885
"2009-12-16",1855,51
"2010-04-01",2004,28581
"2010-07-26",1855,57
"2011-09-05",1867,156
"2012-01-18",1889,1591
"2013-02-20",1881,1160
"2013-09-10",1691,1
"2014-03-28",2001,2106987
"2015-01-19",1876,2757
"2016-01-04",1620,5
"2016-07-04",1795,22
"2017-07-24",1875,5455
"2017-12-22",1868,1809
"2018-07-11",1895,11234
"2019-10-09",1906,21781
"2009-06-17",1926,4844
"2009-12-16",1856,31
"2010-04-01",2005,13535
"2010-07-26",1856,34
"2011-09-05",1868,360
"2012-01-18",1890,1143
"2013-02-20",1882,1322
"2014-03-28",2002,1271347
"2015-01-19",1877,5810
"2016-07-04",1796,1
"2017-07-24",1876,2904
"2017-12-22",1869,2338
"2018-07-11",1896,12946
"2019-10-09",1907,22313
"2009-06-17",1927,2750
"2009-12-16",1857,12
"2010-04-01",2006,9019
"2010-07-26",1857,25
"2011-06-10",1664,1
"2011-09-05",1869,225
"2012-01-18",1891,2371
"2013-02-20",1883,1535
"2014-03-28",2003,1199612
"2015-01-19",1878,3527
"2015-10-01",1738,1
"2016-01-04",1622,1
"2016-07-04",1797,7
"2017-07-24",1877,7148
"2017-12-22",1870,3063
"2018-07-11",1897,15071
"2019-10-09",1908,21647
"2009-06-17",1928,6610
"2009-12-16",1858,18
"2010-04-01",2007,2584
"2010-07-26",1858,21
"2011-09-05",1870,397
"2012-01-18",1892,1555
"2013-02-20",1884,1249
"2014-03-28",2004,1151452
"2015-01-19",1879,5616
"2016-07-04",1798,4
"2016-10-07",1784,15
"2017-07-24",1878,3949
"2017-12-22",1871,2043
"2018-07-11",1898,21807
"2019-10-09",1909,30041
"2009-06-17",1929,5620
"2009-12-16",1859,11
"2010-04-01",2008,896
"2010-07-26",1859,18
"2011-09-05",1871,239
"2012-01-18",1893,1778
"2013-02-20",1885,2015
"2013-09-10",1695,3
"2014-03-28",2005,1027916
"2015-01-19",1880,6301
"2016-07-04",1799,118
"2017-07-24",1879,6449
"2017-12-22",1872,1468
"2018-07-11",1899,21548
"2019-10-09",1910,29018
"2008-12-17",1682,2
"2009-06-17",1930,6268
"2009-12-16",1860,61
"2010-04-01",2009,2987
"2010-07-26",1860,73
"2011-09-05",1872,320
"2012-01-18",1894,2264
"2013-02-20",1886,2336
"2013-09-10",1696,2
"2014-03-28",2006,1032444
"2015-01-19",1881,5602
"2016-07-04",1800,302
"2016-10-07",1786,61
"2017-07-24",1880,7172
"2017-12-22",1873,1733
"2018-07-11",1900,42310
"2019-10-09",1911,31067
"2009-06-17",1931,7935
"2009-12-16",1861,19
"2010-07-26",1861,34
"2011-09-05",1873,111
"2012-01-18",1895,2775
"2013-02-20",1887,3247
"2013-09-10",1697,1
"2014-03-28",2007,1100367
"2015-01-19",1882,9076
"2016-01-04",1626,1
"2016-07-04",1801,794
"2017-07-24",1881,7059
"2017-12-22",1874,4464
"2018-07-11",1901,20519
"2019-10-09",1912,33758
"2009-06-17",1932,5098
"2009-12-16",1862,48
"2010-04-01",2011,1
"2010-07-26",1862,55
"2011-09-05",1874,443
"2012-01-18",1896,2816
"2013-02-20",1888,2743
"2013-09-10",1698,3
"2014-03-28",2008,1175139
"2015-01-19",1883,7939
"2016-07-04",1802,6062
"2016-10-07",1788,1710
"2017-07-24",1882,9997
"2017-12-22",1875,5207
"2018-07-11",1902,17178
"2019-10-09",1913,31345
"2009-06-17",1933,4843
"2009-12-16",1863,210
"2010-07-26",1863,216
"2011-09-05",1875,583
"2012-01-18",1897,4659
"2013-02-20",1889,2530
"2013-09-10",1699,12
"2014-03-28",2009,1123092
"2015-01-19",1884,8536
"2016-07-04",1803,1711
"2016-10-07",1789,23
"2017-07-24",1883,9204
"2017-12-22",1876,2907
"2018-07-11",1903,22334
"2019-10-09",1914,25433
"2009-06-17",1934,5716
"2009-12-16",1864,251
"2010-07-26",1864,264
"2011-09-05",1876,174
"2012-01-18",1898,7681
"2013-02-20",1890,3878
"2013-09-10",1700,10150
"2014-03-28",2010,1080054
"2015-01-19",1885,10210
"2016-07-04",1804,1296
"2016-10-07",1790,9
"2017-07-24",1884,9260
"2017-12-22",1877,6021
"2018-07-11",1904,16933
"2019-10-09",1915,20287
"2009-06-17",1935,5953
"2009-12-16",1865,85
"2010-04-01",2014,2
"2010-07-26",1865,91
"2011-06-10",1672,2
"2011-09-05",1877,1362
"2012-01-18",1899,5701
"2013-02-20",1891,3788
"2013-09-10",1701,1
"2014-03-28",2011,1051098
"2015-01-19",1886,11776
"2016-07-04",1805,404
"2016-10-07",1791,337
"2017-07-24",1885,11346
"2017-12-22",1878,3852
"2018-07-11",1905,18490
"2019-10-09",1916,22990
"2009-06-17",1936,5369
"2009-12-16",1866,83
"2010-04-01",2015,2
"2010-07-26",1866,92
"2011-09-05",1878,344
"2012-01-18",1900,17043
"2013-02-20",1892,2682
"2014-03-28",2012,926795
"2015-01-19",1887,13175
"2016-07-04",1806,50
"2016-10-07",1792,194
"2017-07-24",1886,13279
"2017-12-22",1879,5829
"2018-07-11",1906,19665
"2019-10-09",1917,19206
"2009-06-17",1937,3624
"2009-12-16",1867,38
"2010-04-01",2016,1
"2010-07-26",1867,48
"2011-09-05",1879,626
"2012-01-18",1901,7657
"2013-02-20",1893,2862
"2013-09-10",1703,2
"2014-03-28",2013,222994
"2015-01-19",1888,8836
"2016-07-04",1807,91
"2016-10-07",1793,37
"2017-07-24",1887,14499
"2017-12-22",1880,6808
"2018-07-11",1907,19838
"2019-10-09",1918,17855
"2009-06-17",1938,5464
"2009-12-16",1868,97
"2010-07-26",1868,113
"2011-06-10",1675,1
"2011-09-05",1880,570
"2012-01-18",1902,7031
"2013-02-20",1894,3523
"2014-03-28",2014,733
"2015-01-19",1889,10839
"2016-07-04",1808,47
"2016-10-07",1794,4
"2017-07-24",1888,9781
"2017-12-22",1881,6695
"2018-07-11",1908,19799
"2019-10-09",1919,16338
"2008-12-17",1691,1
"2009-06-17",1939,4526
"2009-12-16",1869,50
"2010-07-26",1869,72
"2011-06-10",1676,2
"2011-09-05",1881,675
"2012-01-18",1903,9411
"2013-02-20",1895,3900
"2014-03-28",2015,211
"2015-01-19",1890,10697
"2015-10-01",1750,3
"2016-07-04",1809,93
"2016-10-07",1795,18
"2017-07-24",1889,12005
"2017-12-22",1882,9540
"2018-07-11",1909,26296
"2019-10-09",1920,22269
"2009-06-17",1940,4943
"2009-12-16",1870,53
"2010-07-26",1870,73
"2011-09-05",1882,913
"2012-01-18",1904,5133
"2013-02-20",1896,4810
"2014-03-28",2016,119
"2015-01-19",1891,16724
"2016-07-04",1810,40
"2016-10-07",1796,1
"2017-07-24",1890,10871
"2017-12-22",1883,8382
"2018-07-11",1910,26777
"2019-10-09",1921,21732
"2007-12-19",1653,1
"2009-06-17",1941,3624
"2009-12-16",1871,91
"2010-07-26",1871,96
"2011-09-05",1883,992
"2012-01-18",1905,7480
"2013-02-20",1897,6435
"2014-03-28",2017,174
"2015-01-19",1892,10593
"2016-01-04",1636,1
"2016-07-04",1811,16
"2016-10-07",1797,7
"2017-07-24",1891,16604
"2017-12-22",1884,9313
"2018-07-11",1911,27982
"2019-10-09",1922,23017
"2009-06-17",1942,2440
"2009-12-16",1872,80
"2010-07-26",1872,97
"2011-09-05",1884,673
"2012-01-18",1906,5670
"2013-02-20",1898,10136
"2014-03-28",2018,32
"2015-01-19",1893,10457
"2016-07-04",1812,10
"2016-10-07",1798,172
"2017-07-24",1892,11781
"2017-12-22",1885,10710
"2018-07-11",1912,30646
"2019-10-09",1923,20384
"2008-12-17",1695,1
"2009-06-17",1943,4070
"2009-12-16",1873,20
"2010-07-26",1873,38
"2011-09-05",1885,1461
"2012-01-18",1907,7452
"2013-02-20",1899,7750
"2013-09-10",1709,1
"2014-03-28",2019,21
"2015-01-19",1894,10351
"2015-10-01",1754,56
"2016-07-04",1813,7
"2016-10-07",1799,94
"2017-07-24",1893,12843
"2017-12-22",1886,12739
"2018-07-11",1913,28424
"2019-10-09",1924,22285
"2008-12-17",1696,1
"2009-06-17",1944,3879
"2009-12-16",1874,41
"2010-07-26",1874,59
"2011-09-05",1886,1533
"2012-01-18",1908,6806
"2013-02-20",1900,19887
"2013-09-10",1710,1
"2015-01-19",1895,9475
"2015-10-01",1755,3
"2016-07-04",1814,12
"2016-10-07",1800,305
"2017-07-24",1894,12526
"2017-12-22",1887,14519
"2018-07-11",1914,22754
"2019-10-09",1925,16261
"2009-06-17",1945,5643
"2009-12-16",1875,127
"2010-07-26",1875,137
"2011-06-10",1682,2
"2011-09-05",1887,1982
"2012-01-18",1909,7335
"2013-02-20",1901,10812
"2013-09-10",1711,3
"2015-01-19",1896,11312
"2016-07-04",1815,35
"2016-10-07",1801,670
"2017-07-24",1895,12140
"2017-12-22",1888,9711
"2018-07-11",1915,17805
"2019-10-09",1926,18997
"2007-12-19",1658,1
"2008-12-17",1698,1
"2009-06-17",1946,7498
"2009-12-16",1876,60
"2010-07-26",1876,66
"2011-09-05",1888,1855
"2012-01-18",1910,8646
"2013-02-20",1902,10929
"2015-01-19",1897,14094
"2016-07-04",1816,49
"2016-10-07",1802,5495
"2017-07-24",1896,13222
"2017-12-22",1889,12321
"2018-07-11",1916,20178
"2019-10-09",1927,16929
"2009-06-17",1947,11197
"2009-12-16",1877,207
"2010-07-26",1877,224
"2011-09-05",1889,1541
"2012-01-18",1911,9973
"2013-02-20",1903,12448
"2015-01-19",1898,19492
"2016-07-04",1817,545
"2016-10-07",1803,1394
"2017-07-24",1897,15036
"2017-12-22",1890,10805
"2018-07-11",1917,16977
"2019-10-09",1928,27847
"2009-06-17",1948,17439
"2009-12-16",1878,33
"2010-07-26",1878,69
"2011-09-05",1890,1074
"2012-01-18",1912,11212
"2013-02-20",1904,7499
"2015-01-19",1899,18641
"2016-07-04",1818,599
"2016-10-07",1804,1143
"2017-07-24",1898,25577
"2017-12-22",1891,17492
"2018-07-11",1918,16051
"2019-10-09",1929,28593
"2009-06-17",1949,12065
"2009-12-16",1879,97
"2010-07-26",1879,132
"2011-09-05",1891,2203
"2012-01-18",1913,10340
"2013-02-20",1905,10387
"2013-09-10",1715,1
"2015-01-19",1900,31371
"2016-07-04",1819,409
"2016-10-07",1805,381
"2017-07-24",1899,21778
"2017-12-22",1892,11953
"2018-07-11",1919,14773
"2019-10-09",1930,32951
"2009-06-17",1950,19362
"2009-12-16",1880,175
"2010-07-26",1880,188
"2011-09-05",1892,1514
"2012-01-18",1914,9274
"2013-02-20",1906,8627
"2013-09-10",1716,1
"2015-01-19",1901,17832
"2016-07-04",1820,333
"2016-10-07",1806,49
"2017-07-24",1900,39995
"2017-12-22",1893,12469
"2018-07-11",1920,19594
"2019-10-09",1931,37593
"2009-06-17",1951,9879
"2009-12-16",1881,186
"2010-07-26",1881,208
"2011-09-05",1893,1741
"2012-01-18",1915,5036
"2013-02-20",1907,9876
"2013-09-10",1717,11
"2015-01-19",1902,16627
"2016-07-04",1821,133
"2016-10-07",1807,122
"2017-07-24",1901,22459
"2017-12-22",1894,12120
"2018-07-11",1921,19408
"2019-10-09",1932,27518
"2007-12-19",1664,1
"2009-06-17",1952,12145
"2009-12-16",1882,330
"2010-07-26",1882,353
"2011-09-05",1894,2253
"2012-01-18",1916,5856
"2013-02-20",1908,10731
"2013-09-10",1718,1
"2015-01-19",1903,21067
"2015-10-01",1763,3
"2016-07-04",1822,382
"2016-10-07",1808,47
"2017-07-24",1902,19572
"2017-12-22",1895,11211
"2018-07-11",1922,20747
"2019-10-09",1933,25014
"2009-06-17",1953,13773
"2009-12-16",1883,231
"2010-07-26",1883,279
"2011-09-05",1895,2702
"2012-01-18",1917,4226
"2013-02-20",1909,12507
"2013-09-10",1719,11
"2015-01-19",1904,14573
"2016-01-04",1648,1
"2016-07-04",1823,2349
"2016-10-07",1809,92
"2017-07-24",1903,26075
"2017-12-22",1896,12862
"2018-07-11",1923,17990
"2019-10-09",1934,28954
"2009-06-17",1954,13814
"2009-12-16",1884,311
"2010-07-26",1884,333
"2011-06-10",1691,1
"2011-09-05",1896,2684
"2012-01-18",1918,4521
"2013-02-20",1910,14572
"2013-09-10",1720,13
"2015-01-19",1905,14859
"2016-07-04",1824,163
"2016-10-07",1810,134
"2017-07-24",1904,18435
"2017-12-22",1897,15065
"2018-07-11",1924,19776
"2019-10-09",1935,29893
"2009-06-17",1955,13173
"2009-12-16",1885,482
"2010-07-26",1885,516
"2011-09-05",1897,3476
"2012-01-18",1919,5934
"2013-02-20",1911,14132
"2013-09-10",1721,2
"2015-01-19",1906,16545
"2016-07-04",1825,283
"2016-10-07",1811,211
"2017-07-24",1905,20392
"2017-12-22",1898,21769
"2018-07-11",1925,14127
"2019-10-09",1936,30664
"2009-06-17",1956,13068
"2009-12-16",1886,671
"2010-07-26",1886,693
"2011-09-05",1898,6580
"2012-01-18",1920,7893
"2013-02-20",1912,16584
"2013-09-10",1722,2
"2015-01-19",1907,16799
"2016-07-04",1826,153
"2016-10-07",1812,12
"2017-07-24",1906,21284
"2017-12-22",1899,21468
"2018-07-11",1926,17026
"2019-10-09",1937,26012
"2009-06-17",1957,13474
"2009-12-16",1887,700
"2010-07-26",1887,726
"2011-09-05",1899,4852
"2012-01-18",1921,7259
"2013-02-20",1913,14091
"2013-09-10",1723,3
"2015-01-19",1908,16861
"2015-10-01",1768,9
"2016-01-04",1652,3
"2016-07-04",1827,218
"2016-10-07",1813,5
"2017-07-24",1907,23322
"2017-12-22",1900,42235
"2018-07-11",1927,15275
"2019-10-09",1938,27565
"2008-12-17",1710,1
"2009-06-17",1958,12399
"2009-12-16",1888,683
"2010-07-26",1888,707
"2011-06-10",1695,1
"2011-09-05",1900,16045
"2012-01-18",1922,5847
"2013-02-20",1914,11277
"2015-01-19",1909,21315
"2015-10-01",1769,1
"2016-01-04",1653,1
"2016-07-04",1828,166
"2016-10-07",1814,82
"2017-07-24",1908,21287
"2017-12-22",1901,20245
"2018-07-11",1928,25067
"2019-10-09",1939,22171
"2009-06-17",1959,16062
"2009-12-16",1889,543
"2010-07-26",1889,586
"2011-06-10",1696,1
"2011-09-05",1901,5548
"2012-01-18",1923,5628
"2013-02-20",1915,7089
"2013-09-10",1725,3
"2015-01-19",1910,21233
"2015-10-01",1770,2500
"2016-01-04",1654,1
"2016-07-04",1829,319
"2016-10-07",1815,45
"2017-07-24",1909,29752
"2017-12-22",1902,17108
"2018-07-11",1929,26637
"2019-10-09",1940,20853
"2007-12-19",1672,2
"2009-06-17",1960,21093
"2009-12-16",1890,394
"2010-07-26",1890,418
"2011-09-05",1902,5195
"2012-01-18",1924,5074
"2013-02-20",1916,9236
"2013-09-10",1726,1
"2015-01-19",1911,23916
"2015-10-01",1771,2
"2016-07-04",1830,90
"2016-10-07",1816,111
"2017-07-24",1910,29346
"2017-12-22",1903,22307
"2018-07-11",1930,29811
"2019-10-09",1941,21890
"2009-06-17",1961,21136
"2009-12-16",1891,1530
"2010-07-26",1891,1615
"2011-06-10",1698,1
"2011-09-05",1903,8038
"2012-01-18",1925,4518
"2013-02-20",1917,6272
"2013-09-10",1727,2
"2015-01-19",1912,25532
"2016-07-04",1831,60
"2016-10-07",1817,516
"2017-07-24",1911,29118
"2017-12-22",1904,16837
"2018-07-11",1931,34046
"2019-10-09",1942,13291
"2009-06-17",1962,28000
"2009-12-16",1892,598
"2010-07-26",1892,645
"2011-09-05",1904,4241
"2012-01-18",1926,4821
"2013-02-20",1918,7292
"2015-01-19",1913,24305
"2015-10-01",1773,1
"2016-07-04",1832,121
"2016-10-07",1818,659
"2017-07-24",1912,33770
"2017-12-22",1905,18737
"2018-07-11",1932,24443
"2019-10-09",1943,19559
"2009-06-17",1963,26527
"2009-12-16",1893,617
"2010-07-26",1893,647
"2011-09-05",1905,5406
"2012-01-18",1927,5169
"2013-02-20",1919,7747
"2015-01-19",1914,17837
"2015-10-01",1774,4
"2016-01-04",1658,2
"2016-07-04",1833,178
"2016-10-07",1819,553
"2017-07-24",1913,30273
"2017-12-22",1906,19778
"2018-07-11",1933,20406
"2019-10-09",1944,17936
"2007-12-19",1676,1
"2009-06-17",1964,24773
"2009-12-16",1894,809
"2010-07-26",1894,850
"2011-09-05",1906,5219
"2012-01-18",1928,5529
"2013-02-20",1920,10558
"2013-09-10",1730,2
"2015-01-19",1915,14216
"2015-10-01",1775,3
"2016-07-04",1834,184
"2016-10-07",1820,309
"2017-07-24",1914,24535
"2017-12-22",1907,19820
"2018-07-11",1934,24117
"2019-10-09",1945,25771
"2009-06-17",1965,27592
"2009-12-16",1895,905
"2010-07-26",1895,936
"2011-09-05",1907,7036
"2012-01-18",1929,7233
"2013-02-20",1921,10561
"2013-09-10",1731,1
"2015-01-19",1916,16613
"2015-10-01",1776,4
"2016-01-04",1660,1
"2016-07-04",1835,253
"2016-10-07",1821,126
"2017-07-24",1915,17765
"2017-12-22",1908,19774
"2018-07-11",1935,25035
"2019-10-09",1946,35920
"2009-06-17",1966,31309
"2009-12-16",1896,1242
"2010-07-26",1896,1306
"2011-09-05",1908,6638
"2012-01-18",1930,8407
"2013-02-20",1922,10470
"2015-01-19",1917,14209
"2015-10-01",1777,7
"2016-07-04",1836,624
"2016-10-07",1822,596
"2017-07-24",1916,20735
"2017-12-22",1909,26309
"2018-07-11",1936,25963
"2019-10-09",1947,50241
"2009-06-17",1967,37283
"2009-12-16",1897,1826
"2010-07-26",1897,1884
"2011-09-05",1909,6938
"2012-01-18",1931,12652
"2013-02-20",1923,10773
"2013-09-10",1733,1
"2015-01-19",1918,13458
"2015-10-01",1778,4
"2016-07-04",1837,850
"2016-10-07",1823,2338
"2017-07-24",1917,16333
"2017-12-22",1910,26817
"2018-07-11",1937,22114
"2019-10-09",1948,78886
"2009-06-17",1968,45137
"2009-12-16",1898,1946
"2010-07-26",1898,2022
"2011-09-05",1910,8487
"2012-01-18",1932,7678
"2013-02-20",1924,9047
"2015-01-19",1919,12602
"2015-10-01",1779,2
"2016-07-04",1838,2265
"2016-10-07",1824,188
"2017-07-24",1918,16459
"2017-12-22",1911,27985
"2018-07-11",1938,23132
"2019-10-09",1949,54415
"2009-06-17",1969,39987
"2009-12-16",1899,2760
"2010-07-26",1899,2827
"2011-09-05",1911,9919
"2012-01-18",1933,6753
"2013-02-20",1925,8569
"2015-01-19",1920,18160
"2016-01-04",1664,2
"2016-07-04",1839,4014
"2016-10-07",1825,399
"2017-07-24",1919,14285
"2017-12-22",1912,30796
"2018-07-11",1939,18459
"2019-10-09",1950,55168
"2007-12-19",1682,2
"2009-06-17",1970,44797
"2009-12-16",1900,2819
"2010-07-26",1900,3054
"2011-09-05",1912,10693
"2012-01-18",1934,7194
"2013-02-20",1926,9469
"2015-01-19",1921,17798
"2016-07-04",1840,3512
"2016-10-07",1826,179
"2017-07-24",1920,19691
"2017-12-22",1913,28422
"2018-07-11",1940,17031
"2019-10-09",1951,50518
"2009-06-17",1971,43685
"2009-12-16",1901,1971
"2010-07-26",1901,2140
"2011-09-05",1913,10088
"2012-01-18",1935,7302
"2013-02-20",1927,8996
"2015-01-19",1922,16582
"2016-01-04",1666,1
"2016-07-04",1841,1132
"2016-10-07",1827,206
"2017-07-24",1921,20174
"2017-12-22",1914,22648
"2018-07-11",1941,17519
"2019-10-09",1952,53952
"2009-06-17",1972,52868
"2009-12-16",1902,2475
"2010-07-26",1902,2548
"2011-09-05",1914,9007
"2012-01-18",1936,7539
"2013-02-20",1928,12281
"2013-09-10",1738,2
"2015-01-19",1923,14837
"2016-07-04",1842,1496
"2016-10-07",1828,202
"2017-07-24",1922,21880
"2017-12-22",1915,17646
"2018-07-11",1942,10461
"2019-10-09",1953,73713
"2009-06-17",1973,53442
"2009-12-16",1903,3145
"2010-07-26",1903,3193
"2011-06-10",1710,1
"2011-09-05",1915,4793
"2012-01-18",1937,6152
"2013-02-20",1929,13315
"2015-01-19",1924,16527
"2015-10-01",1784,19
"2016-01-04",1668,1
"2016-07-04",1843,3331
"2016-10-07",1829,298
"2017-07-24",1923,19385
"2017-12-22",1916,20017
"2018-07-11",1943,15929
"2019-10-09",1954,81049
"2009-06-17",1974,42773
"2009-12-16",1904,1038
"2010-07-26",1904,1088
"2011-09-05",1916,5218
"2012-01-18",1938,8635
"2013-02-20",1930,13171
"2013-09-10",1740,1
"2015-01-19",1925,12122
"2016-07-04",1844,1962
"2016-10-07",1830,106
"2017-07-24",1924,21390
"2017-12-22",1917,16894
"2018-07-11",1944,14782
"2019-10-09",1955,75974
"2009-06-17",1975,47097
"2009-12-16",1905,1855
"2010-07-26",1905,1947
"2011-09-05",1917,3862
"2012-01-18",1939,6499
"2013-02-20",1931,16943
"2015-01-19",1926,13836
"2016-01-04",1670,1
"2016-07-04",1845,1414
"2016-10-07",1831,117
"2017-07-24",1925,15243
"2017-12-22",1918,15867
"2018-07-11",1945,21933
"2019-10-09",1956,68847
"2009-06-17",1976,51100
"2009-12-16",1906,1462
"2010-07-26",1906,1518
"2011-09-05",1918,4228
"2012-01-18",1940,6104
"2013-02-20",1932,15448
"2015-01-19",1927,13970
"2016-07-04",1846,1088
"2016-10-07",1832,218
"2017-07-24",1926,20020
"2017-12-22",1919,14564
"2018-07-11",1946,28591
"2019-10-09",1957,86995
"2009-06-17",1977,45395
"2009-12-16",1907,1156
"2010-07-26",1907,1193
"2011-09-05",1919,5478
"2012-01-18",1941,6768
"2013-02-20",1933,14777
"2015-01-19",1928,18617
"2015-10-01",1788,1711
"2016-01-04",1672,2
"2016-07-04",1847,1130
"2016-10-07",1833,265
"2017-07-24",1927,15571
"2017-12-22",1920,19457
"2018-07-11",1947,42032
"2019-10-09",1958,124516
"2009-06-17",1978,50900
"2009-12-16",1908,1956
"2010-07-26",1908,1995
"2011-09-05",1920,6202
"2012-01-18",1942,2916
"2013-02-20",1934,10969
"2015-01-19",1929,19581
"2015-10-01",1789,5
"2016-07-04",1848,2649
"2016-10-07",1834,285
"2017-07-24",1928,24563
"2017-12-22",1921,19286
"2018-07-11",1948,66780
"2019-10-09",1959,102971
"2007-12-19",1691,1
"2009-06-17",1979,52535
"2009-12-16",1909,2243
"2010-07-26",1909,2280
"2011-09-05",1921,6104
"2012-01-18",1943,5005
"2013-02-20",1935,10392
"2015-01-19",1930,24748
"2015-10-01",1790,8
"2016-07-04",1849,1078
"2016-10-07",1835,311
"2017-07-24",1929,26167
"2017-12-22",1922,20640
"2018-07-11",1949,46733
"2019-10-09",1960,124754
"2009-06-17",1980,50929
"2009-12-16",1910,2797
"2010-07-26",1910,2877
"2011-09-05",1922,4913
"2012-01-18",1944,6095
"2013-02-20",1936,10596
"2015-01-19",1931,33135
"2015-10-01",1791,43
"2016-01-04",1675,2
"2016-07-04",1850,1045
"2016-10-07",1836,603
"2017-07-24",1930,26127
"2017-12-22",1923,18234
"2018-07-11",1950,49831
"2019-10-09",1961,118563
"2009-06-17",1981,50399
"2009-12-16",1911,5353
"2010-07-26",1911,5588
"2011-09-05",1923,4524
"2012-01-18",1945,8637
"2013-02-20",1937,9032
"2013-09-10",1747,1
"2015-01-19",1932,22878
"2015-10-01",1792,83
"2016-01-04",1676,2
"2016-07-04",1851,1191
"2016-10-07",1837,724
"2017-07-24",1931,30118
"2017-12-22",1924,19765
"2018-07-11",1951,43637
"2019-10-09",1962,144465
"2009-06-17",1982,45273
"2009-12-16",1912,5672
"2010-07-26",1912,5811
"2011-09-05",1924,4178
"2012-01-18",1946,9706
"2013-02-20",1938,10786
"2015-01-19",1933,20809
"2015-10-01",1793,34
"2016-07-04",1852,1720
"2016-10-07",1838,2063
"2017-07-24",1932,22998
"2017-12-22",1925,14084
"2018-07-11",1952,47795
"2019-10-09",1963,158522
"2007-12-19",1695,1
