"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",1,"LIVING_SPECIMEN",2
"2012-12-11",6,"PRESERVED_SPECIMEN",1490347
"2016-04-05",4,"FOSSIL_SPECIMEN",25773
"2008-06-27",2,"PRESERVED_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",540791
"2010-11-17",0,"UNKNOWN",1686
"2007-12-19",6,"UNKNOWN",339391
"2012-07-13",0,"UNKNOWN",60489
"2012-10-31",1,"OBSERVATION",5611707
"2019-04-06",4,"LIVING_SPECIMEN",923
"2019-04-06",4,"OBSERVATION",261
"2009-06-17",4,"HUMAN_OBSERVATION",18932
"2009-12-16",1,"LITERATURE",495
"2010-04-01",5,"LIVING_SPECIMEN",1729
"2013-05-21",6,"UNKNOWN",1370736
"2014-03-28",1,"HUMAN_OBSERVATION",11260667
"2015-01-19",7,"UNKNOWN",150
"2018-07-11",5,"UNKNOWN",35200
"2012-10-31",2,"UNKNOWN",1
"2014-09-08",3,"OBSERVATION",3
"2010-07-26",7,"LIVING_SPECIMEN",15
"2013-07-09",1,"LITERATURE",495
"2018-04-09",3,"FOSSIL_SPECIMEN",120
"2019-07-01",0,"HUMAN_OBSERVATION",599932
"2008-10-10",5,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"OBSERVATION",2746
"2015-07-03",0,"HUMAN_OBSERVATION",20957
"2018-04-09",4,"MATERIAL_SAMPLE",10404
"2017-04-12",5,"PRESERVED_SPECIMEN",294116
"2019-04-06",1,"LITERATURE",296
"2008-04-01",5,"LIVING_SPECIMEN",1582
"2008-04-01",5,"OBSERVATION",1212
"2009-04-06",4,"PRESERVED_SPECIMEN",1436
"2015-04-09",4,"HUMAN_OBSERVATION",110925
"2017-10-12",3,"MATERIAL_SAMPLE",145
"2013-02-20",4,"HUMAN_OBSERVATION",85566
"2016-10-07",6,"LIVING_SPECIMEN",3025
"2019-10-09",1,"FOSSIL_SPECIMEN",53340
"2011-02-21",3,"PRESERVED_SPECIMEN",938
"2016-10-07",6,"OBSERVATION",40100
"2019-10-09",2,"MATERIAL_SAMPLE",42568
"2008-12-17",5,"PRESERVED_SPECIMEN",78738
"2009-06-17",1,"OBSERVATION",511356
"2013-09-10",6,"FOSSIL_SPECIMEN",2320
"2016-07-04",0,"LIVING_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",517
"2012-10-31",5,"HUMAN_OBSERVATION",504
"2016-07-04",0,"OBSERVATION",2608
"2016-12-27",7,"UNKNOWN",359
"2015-07-03",6,"LIVING_SPECIMEN",2918
"2018-09-28",8,"LIVING_SPECIMEN",22
"2019-04-06",8,"HUMAN_OBSERVATION",2
"2013-09-10",0,"PRESERVED_SPECIMEN",13577
"2013-09-10",7,"UNKNOWN",212
"2017-12-22",6,"LIVING_SPECIMEN",28844
"2017-07-24",4,"PRESERVED_SPECIMEN",41757
"2017-12-22",6,"OBSERVATION",881332
"2014-09-08",7,"HUMAN_OBSERVATION",2778
"2009-09-25",6,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",1729
"2010-04-01",0,"HUMAN_OBSERVATION",1098
"2012-07-13",0,"OBSERVATION",5394
"2013-12-20",6,"PRESERVED_SPECIMEN",1511690
"2012-03-26",3,"PRESERVED_SPECIMEN",505
"2015-04-09",1,"OBSERVATION",2509313
"2019-01-01",6,"OBSERVATION",3861
"2013-02-20",1,"OBSERVATION",5611650
"2013-07-09",5,"LIVING_SPECIMEN",1731
"2015-10-01",7,"PRESERVED_SPECIMEN",4480
"2016-01-04",0,"FOSSIL_SPECIMEN",1939
"2018-09-28",0,"UNKNOWN",107298
"2011-06-10",2,"LIVING_SPECIMEN",7
"2012-12-11",7,"PRESERVED_SPECIMEN",3407
"2016-01-04",1,"MATERIAL_SAMPLE",2570
"2016-04-05",5,"FOSSIL_SPECIMEN",6
"2008-06-27",3,"PRESERVED_SPECIMEN",545
"2009-09-25",7,"UNKNOWN",385
"2010-11-17",1,"UNKNOWN",76269
"2007-12-19",7,"UNKNOWN",204
"2012-07-13",1,"UNKNOWN",11901336
"2019-04-06",5,"LIVING_SPECIMEN",8836
"2019-04-06",5,"OBSERVATION",1261
"2016-07-04",4,"HUMAN_OBSERVATION",113748
"2010-04-01",6,"LIVING_SPECIMEN",1959
"2013-05-21",7,"UNKNOWN",393
"2015-01-19",8,"UNKNOWN",30
"2018-07-11",6,"UNKNOWN",610363
"2012-10-31",3,"UNKNOWN",20853
"2014-09-08",4,"OBSERVATION",4470
"2018-04-09",4,"FOSSIL_SPECIMEN",26375
"2019-07-01",1,"HUMAN_OBSERVATION",53381571
"2008-10-10",6,"FOSSIL_SPECIMEN",1411
"2015-07-03",1,"HUMAN_OBSERVATION",9248623
"2018-04-09",5,"MATERIAL_SAMPLE",2369
"2017-04-12",6,"PRESERVED_SPECIMEN",5326803
"2012-07-13",4,"HUMAN_OBSERVATION",85634
"2008-04-01",6,"LIVING_SPECIMEN",824
"2008-10-10",0,"PRESERVED_SPECIMEN",620
"2017-10-12",3,"FOSSIL_SPECIMEN",33
"2008-04-01",6,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",78751
"2015-01-19",0,"MACHINE_OBSERVATION",40
"2015-04-09",5,"HUMAN_OBSERVATION",799
"2017-10-12",4,"MATERIAL_SAMPLE",10404
"2009-12-16",0,"HUMAN_OBSERVATION",1098
"2013-02-20",5,"HUMAN_OBSERVATION",517
"2016-10-07",7,"LIVING_SPECIMEN",16
"2011-02-21",4,"PRESERVED_SPECIMEN",2584
"2016-10-07",7,"OBSERVATION",2576
"2019-10-09",3,"MATERIAL_SAMPLE",2468515
"2008-12-17",6,"PRESERVED_SPECIMEN",613850
"2013-09-10",7,"FOSSIL_SPECIMEN",9
"2010-07-26",0,"UNKNOWN",1692
"2011-09-05",4,"LIVING_SPECIMEN",156
"2012-10-31",6,"HUMAN_OBSERVATION",154
"2016-07-04",1,"OBSERVATION",2488220
"2016-12-27",8,"UNKNOWN",30
"2013-07-09",0,"HUMAN_OBSERVATION",4237
"2015-07-03",7,"LIVING_SPECIMEN",16
"2013-09-10",1,"PRESERVED_SPECIMEN",2794444
"2013-09-10",8,"UNKNOWN",30
"2017-12-22",7,"LIVING_SPECIMEN",16
"2017-07-24",3,"MATERIAL_SAMPLE",145
"2017-07-24",5,"PRESERVED_SPECIMEN",270594
"2017-12-22",7,"OBSERVATION",2669
"2009-09-25",7,"OBSERVATION",2746
"2009-12-16",6,"LIVING_SPECIMEN",1959
"2019-10-09",4,"MACHINE_OBSERVATION",45
"2010-04-01",1,"HUMAN_OBSERVATION",295
"2012-07-13",1,"OBSERVATION",8991784
"2013-12-20",7,"PRESERVED_SPECIMEN",3458
"2012-03-26",4,"PRESERVED_SPECIMEN",5756
"2015-04-09",2,"LIVING_SPECIMEN",19
"2016-12-27",0,"MACHINE_OBSERVATION",131
"2011-09-05",1,"LITERATURE",495
"2019-01-01",7,"OBSERVATION",2472
"2012-01-18",0,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",3327
"2016-01-04",1,"FOSSIL_SPECIMEN",27728
"2018-09-28",1,"UNKNOWN",1055827
"2011-06-10",3,"LIVING_SPECIMEN",513
"2012-01-18",0,"OBSERVATION",7914
"2012-12-11",8,"PRESERVED_SPECIMEN",5
"2013-09-10",0,"MACHINE_OBSERVATION",40
"2016-04-05",6,"FOSSIL_SPECIMEN",2701
"2008-06-27",4,"PRESERVED_SPECIMEN",1257
"2009-09-25",8,"UNKNOWN",6
"2007-12-19",8,"UNKNOWN",6
"2012-07-13",2,"UNKNOWN",1
"2012-10-31",3,"OBSERVATION",3
"2019-04-06",6,"LIVING_SPECIMEN",33503
"2019-04-06",6,"OBSERVATION",3861
"2009-06-17",6,"HUMAN_OBSERVATION",9
"2016-04-05",0,"PRESERVED_SPECIMEN",34290
"2016-07-04",5,"HUMAN_OBSERVATION",1416
"2010-04-01",7,"LIVING_SPECIMEN",15
"2013-05-21",8,"UNKNOWN",30
"2014-03-28",3,"HUMAN_OBSERVATION",2
"2018-07-11",7,"UNKNOWN",587
"2012-10-31",4,"UNKNOWN",3929
"2014-09-08",5,"OBSERVATION",1824
"2018-04-09",5,"FOSSIL_SPECIMEN",42
"2018-04-09",6,"MATERIAL_SAMPLE",76
"2017-04-12",7,"PRESERVED_SPECIMEN",4532
"2012-07-13",5,"HUMAN_OBSERVATION",497
"2008-04-01",7,"LIVING_SPECIMEN",15
"2008-10-10",1,"PRESERVED_SPECIMEN",184675
"2017-10-12",4,"FOSSIL_SPECIMEN",25793
"2008-04-01",7,"OBSERVATION",1783
"2009-04-06",6,"PRESERVED_SPECIMEN",618293
"2015-01-19",1,"MACHINE_OBSERVATION",7592
"2015-04-09",6,"HUMAN_OBSERVATION",2875972
"2017-10-12",5,"MATERIAL_SAMPLE",2369
"2009-12-16",1,"HUMAN_OBSERVATION",255
"2013-02-20",6,"HUMAN_OBSERVATION",172
"2016-10-07",8,"LIVING_SPECIMEN",7
"2019-10-09",3,"FOSSIL_SPECIMEN",103
"2011-02-21",5,"PRESERVED_SPECIMEN",86175
"2012-01-18",4,"HUMAN_OBSERVATION",85634
"2019-10-09",4,"MATERIAL_SAMPLE",657947
"2008-12-17",7,"PRESERVED_SPECIMEN",2497
"2009-06-17",3,"OBSERVATION",3
"2016-07-04",2,"LIVING_SPECIMEN",19
"2010-07-26",1,"UNKNOWN",64591
"2011-09-05",5,"LIVING_SPECIMEN",1729
"2012-10-31",7,"HUMAN_OBSERVATION",1148
"2014-03-28",0,"LIVING_SPECIMEN",5
"2016-12-27",0,"MATERIAL_SAMPLE",2527
"2013-07-09",1,"HUMAN_OBSERVATION",7348574
"2014-03-28",0,"OBSERVATION",5944
"2015-07-03",8,"LIVING_SPECIMEN",7
"2013-09-10",2,"PRESERVED_SPECIMEN",2
"2017-12-22",8,"LIVING_SPECIMEN",22
"2017-07-24",4,"MATERIAL_SAMPLE",10404
"2017-07-24",6,"PRESERVED_SPECIMEN",5031576
"2009-12-16",7,"LIVING_SPECIMEN",15
"2016-10-07",0,"UNKNOWN",61618
"2013-12-20",8,"PRESERVED_SPECIMEN",5
"2012-03-26",5,"PRESERVED_SPECIMEN",119147
"2015-04-09",3,"LIVING_SPECIMEN",611
"2016-12-27",1,"MACHINE_OBSERVATION",44192
"2015-04-09",3,"OBSERVATION",3
"2013-02-20",3,"OBSERVATION",3
"2013-07-09",7,"LIVING_SPECIMEN",16
"2018-09-28",2,"UNKNOWN",419
"2011-06-10",4,"LIVING_SPECIMEN",156
"2012-01-18",1,"OBSERVATION",13643826
"2013-09-10",1,"MACHINE_OBSERVATION",3223
"2016-04-05",7,"FOSSIL_SPECIMEN",13
"2017-04-12",0,"HUMAN_OBSERVATION",24396
"2008-06-27",5,"PRESERVED_SPECIMEN",76897
"2010-11-17",3,"UNKNOWN",17425
"2012-07-13",3,"UNKNOWN",20853
"2012-10-31",4,"OBSERVATION",5306
"2017-12-22",0,"UNKNOWN",154226
"2019-04-06",7,"LIVING_SPECIMEN",16
"2019-04-06",7,"OBSERVATION",2472
"2016-04-05",1,"PRESERVED_SPECIMEN",3882486
"2019-01-01",0,"MATERIAL_SAMPLE",11986
"2015-01-19",0,"FOSSIL_SPECIMEN",1226
"2016-07-04",6,"HUMAN_OBSERVATION",4867216
"2014-03-28",4,"HUMAN_OBSERVATION",103941
"2015-01-19",1,"MATERIAL_SAMPLE",65
"2018-07-11",8,"UNKNOWN",30
"2019-01-01",0,"UNKNOWN",57263
"2012-10-31",5,"UNKNOWN",9307
"2014-09-08",6,"OBSERVATION",660105
"2011-09-05",0,"HUMAN_OBSERVATION",3402
"2018-04-09",6,"FOSSIL_SPECIMEN",11437
"2019-07-01",3,"HUMAN_OBSERVATION",29403
"2011-06-10",1,"LITERATURE",495
"2015-07-03",3,"HUMAN_OBSERVATION",4
"2018-04-09",7,"MATERIAL_SAMPLE",60
"2012-07-13",6,"HUMAN_OBSERVATION",119
"2018-04-09",0,"PRESERVED_SPECIMEN",34750
"2008-10-10",2,"PRESERVED_SPECIMEN",3
"2017-10-12",5,"FOSSIL_SPECIMEN",4
"2009-04-06",7,"PRESERVED_SPECIMEN",2496
"2015-04-09",7,"HUMAN_OBSERVATION",2780
"2017-10-12",6,"MATERIAL_SAMPLE",76
"2018-07-11",0,"MACHINE_OBSERVATION",25523
"2010-04-01",0,"UNKNOWN",1700
"2013-02-20",7,"HUMAN_OBSERVATION",1148
"2019-10-09",4,"FOSSIL_SPECIMEN",31578
"2011-02-21",6,"PRESERVED_SPECIMEN",665388
"2012-01-18",5,"HUMAN_OBSERVATION",486
"2019-10-09",5,"MATERIAL_SAMPLE",112643
"2009-06-17",4,"OBSERVATION",4818
"2016-07-04",3,"LIVING_SPECIMEN",870
"2016-12-27",0,"FOSSIL_SPECIMEN",2043
"2011-09-05",6,"LIVING_SPECIMEN",2520
"2016-07-04",3,"OBSERVATION",4
"2016-12-27",1,"MATERIAL_SAMPLE",84533
"2014-03-28",1,"OBSERVATION",3424288
"2013-09-10",3,"PRESERVED_SPECIMEN",537
"2016-10-07",0,"FOSSIL_SPECIMEN",2058
"2019-07-01",0,"LIVING_SPECIMEN",1187
"2019-07-01",0,"OBSERVATION",60
"2008-04-01",0,"UNKNOWN",3239
"2015-07-03",0,"OBSERVATION",2611
"2017-07-24",5,"MATERIAL_SAMPLE",24
"2017-07-24",7,"PRESERVED_SPECIMEN",4302
"2016-10-07",1,"UNKNOWN",11735631
"2019-10-09",6,"MACHINE_OBSERVATION",3
"2012-07-13",3,"OBSERVATION",3
"2012-03-26",6,"PRESERVED_SPECIMEN",1527946
"2015-04-09",4,"LIVING_SPECIMEN",154
"2015-04-09",4,"OBSERVATION",4470
"2012-01-18",2,"LIVING_SPECIMEN",7
"2013-02-20",4,"OBSERVATION",4982
"2013-07-09",8,"LIVING_SPECIMEN",7
"2016-01-04",3,"FOSSIL_SPECIMEN",24
"2018-09-28",3,"UNKNOWN",11946
"2009-09-25",0,"FOSSIL_SPECIMEN",499
"2011-06-10",5,"LIVING_SPECIMEN",1729
"2017-04-12",1,"HUMAN_OBSERVATION",14364095
"2007-12-19",0,"FOSSIL_SPECIMEN",379
"2008-06-27",6,"PRESERVED_SPECIMEN",606508
"2010-11-17",4,"UNKNOWN",3663
"2012-07-13",4,"UNKNOWN",3928
"2012-10-31",5,"OBSERVATION",2043
"2017-12-22",1,"UNKNOWN",1165096
"2019-04-06",8,"LIVING_SPECIMEN",22
"2019-01-01",0,"FOSSIL_SPECIMEN",4501
"2016-04-05",2,"PRESERVED_SPECIMEN",2
"2019-01-01",1,"MATERIAL_SAMPLE",214925
"2009-12-16",0,"UNKNOWN",1700
"2013-05-21",0,"FOSSIL_SPECIMEN",968
"2015-01-19",1,"FOSSIL_SPECIMEN",25652
"2016-07-04",7,"HUMAN_OBSERVATION",2779
"2013-05-21",1,"MATERIAL_SAMPLE",112
"2014-03-28",5,"HUMAN_OBSERVATION",1030
"2018-07-11",0,"MATERIAL_SAMPLE",4765
"2019-01-01",1,"UNKNOWN",150250
"2012-10-31",6,"UNKNOWN",1391866
"2014-09-08",7,"OBSERVATION",2572
"2011-09-05",1,"HUMAN_OBSERVATION",1936
"2013-07-09",0,"UNKNOWN",66192
"2018-04-09",7,"FOSSIL_SPECIMEN",80
"2019-07-01",4,"HUMAN_OBSERVATION",394222
"2010-04-01",0,"OBSERVATION",1920
"2015-07-03",4,"HUMAN_OBSERVATION",111278
"2018-04-09",8,"MATERIAL_SAMPLE",38
"2019-04-06",0,"UNKNOWN",57263
"2012-07-13",7,"HUMAN_OBSERVATION",1147
"2018-04-09",1,"PRESERVED_SPECIMEN",4812202
"2008-10-10",3,"PRESERVED_SPECIMEN",546
"2017-10-12",6,"FOSSIL_SPECIMEN",2951
"2017-10-12",7,"MATERIAL_SAMPLE",60
"2018-07-11",1,"MACHINE_OBSERVATION",1412750
"2010-04-01",1,"UNKNOWN",183657
"2019-10-09",5,"FOSSIL_SPECIMEN",41
"2011-02-21",7,"PRESERVED_SPECIMEN",2523
"2012-01-18",6,"HUMAN_OBSERVATION",106
"2019-10-09",6,"MATERIAL_SAMPLE",125936
"2009-06-17",5,"OBSERVATION",1261
"2016-07-04",4,"LIVING_SPECIMEN",631
"2016-12-27",1,"FOSSIL_SPECIMEN",30246
"2017-10-12",0,"PRESERVED_SPECIMEN",32701
"2010-07-26",3,"UNKNOWN",596
"2011-09-05",7,"LIVING_SPECIMEN",15
"2014-03-28",2,"LIVING_SPECIMEN",19
"2016-07-04",4,"OBSERVATION",4536
"2011-06-10",0,"HUMAN_OBSERVATION",4491
"2013-09-10",4,"PRESERVED_SPECIMEN",7271
"2016-10-07",1,"FOSSIL_SPECIMEN",30112
"2018-04-09",0,"MACHINE_OBSERVATION",25522
"2019-07-01",1,"LIVING_SPECIMEN",3707
"2019-07-01",1,"OBSERVATION",152230
"2008-04-01",1,"UNKNOWN",952294
"2015-07-03",1,"OBSERVATION",2507142
"2017-07-24",6,"MATERIAL_SAMPLE",76
"2016-10-07",2,"UNKNOWN",419
"2010-04-01",4,"HUMAN_OBSERVATION",19812
"2012-07-13",4,"OBSERVATION",5306
"2012-03-26",7,"PRESERVED_SPECIMEN",3299
"2015-04-09",5,"LIVING_SPECIMEN",1726
"2016-07-04",1,"LITERATURE",329
"2015-04-09",5,"OBSERVATION",1832
"2009-12-16",0,"OBSERVATION",1920
"2012-01-18",3,"LIVING_SPECIMEN",517
"2013-02-20",5,"OBSERVATION",2043
"2016-01-04",4,"FOSSIL_SPECIMEN",25754
"2018-09-28",4,"UNKNOWN",3977
"2009-09-25",1,"FOSSIL_SPECIMEN",14641
"2011-06-10",6,"LIVING_SPECIMEN",2521
"2012-01-18",3,"OBSERVATION",3
"2015-10-01",0,"LIVING_SPECIMEN",4
"2007-12-19",1,"FOSSIL_SPECIMEN",12174
"2008-06-27",7,"PRESERVED_SPECIMEN",2470
"2010-11-17",5,"UNKNOWN",8971
"2012-12-11",0,"LIVING_SPECIMEN",5
"2012-07-13",5,"UNKNOWN",9144
"2012-10-31",6,"OBSERVATION",1567595
"2017-12-22",2,"UNKNOWN",419
"2013-07-09",0,"OBSERVATION",5977
"2019-01-01",1,"FOSSIL_SPECIMEN",67181
"2016-04-05",3,"PRESERVED_SPECIMEN",3257
"2019-01-01",2,"MATERIAL_SAMPLE",155
"2009-12-16",1,"UNKNOWN",184103
"2013-05-21",1,"FOSSIL_SPECIMEN",16290
"2018-07-11",0,"FOSSIL_SPECIMEN",3928
"2014-03-28",6,"HUMAN_OBSERVATION",5750620
"2018-07-11",1,"MATERIAL_SAMPLE",187795
"2012-10-31",7,"UNKNOWN",571
"2013-07-09",1,"UNKNOWN",11527865
"2019-07-01",5,"HUMAN_OBSERVATION",201301
"2010-04-01",1,"OBSERVATION",528525
"2015-07-03",5,"HUMAN_OBSERVATION",1450
"2019-04-06",1,"UNKNOWN",150250
"2018-04-09",2,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"PRESERVED_SPECIMEN",1340
"2017-10-12",7,"FOSSIL_SPECIMEN",16
"2017-10-12",8,"MATERIAL_SAMPLE",38
"2009-12-16",4,"HUMAN_OBSERVATION",19270
"2012-03-26",0,"HUMAN_OBSERVATION",3930
"2019-10-09",6,"FOSSIL_SPECIMEN",10287
"2012-01-18",7,"HUMAN_OBSERVATION",1147
"2014-09-08",0,"UNKNOWN",68599
"2019-10-09",7,"MATERIAL_SAMPLE",104701
"2009-06-17",6,"OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",2072
"2017-10-12",1,"PRESERVED_SPECIMEN",4744175
"2010-07-26",4,"UNKNOWN",3580
"2014-03-28",3,"LIVING_SPECIMEN",611
"2016-07-04",5,"OBSERVATION",1336
"2013-07-09",4,"HUMAN_OBSERVATION",85568
"2014-03-28",3,"OBSERVATION",3
"2019-10-09",0,"PRESERVED_SPECIMEN",47914
"2011-06-10",1,"HUMAN_OBSERVATION",2186
"2013-09-10",5,"PRESERVED_SPECIMEN",125768
"2018-04-09",1,"MACHINE_OBSERVATION",1411465
"2019-07-01",2,"LIVING_SPECIMEN",16
"2017-07-24",7,"MATERIAL_SAMPLE",60
"2016-10-07",3,"UNKNOWN",11429
"2012-07-13",5,"OBSERVATION",2305
"2013-12-20",0,"LIVING_SPECIMEN",5
"2015-04-09",6,"LIVING_SPECIMEN",2918
"2011-09-05",0,"UNKNOWN",1776
"2015-04-09",6,"OBSERVATION",650488
"2009-12-16",1,"OBSERVATION",528526
"2012-01-18",4,"LIVING_SPECIMEN",156
"2013-02-20",6,"OBSERVATION",1567595
"2016-01-04",5,"FOSSIL_SPECIMEN",5
"2018-09-28",5,"UNKNOWN",35200
"2011-06-10",7,"LIVING_SPECIMEN",15
"2012-01-18",4,"OBSERVATION",5362
"2010-11-17",6,"UNKNOWN",531314
"2012-07-13",6,"UNKNOWN",632123
"2012-10-31",7,"OBSERVATION",4962
"2017-12-22",3,"UNKNOWN",11974
"2013-07-09",1,"OBSERVATION",3061763
"2016-04-05",4,"PRESERVED_SPECIMEN",26202
"2019-01-01",3,"MATERIAL_SAMPLE",2279
"2015-01-19",3,"FOSSIL_SPECIMEN",23
"2018-07-11",1,"FOSSIL_SPECIMEN",68725
"2014-03-28",7,"HUMAN_OBSERVATION",2262
"2019-01-01",3,"UNKNOWN",10301
"2012-10-31",8,"UNKNOWN",30
"2012-01-18",1,"LITERATURE",495
"2013-07-09",2,"UNKNOWN",1
"2019-07-01",6,"HUMAN_OBSERVATION",11483543
"2015-07-03",6,"HUMAN_OBSERVATION",4760480
"2014-09-08",0,"FOSSIL_SPECIMEN",1063
"2017-04-12",0,"LIVING_SPECIMEN",3
"2018-04-09",3,"PRESERVED_SPECIMEN",5726
"2008-10-10",5,"PRESERVED_SPECIMEN",78692
"2014-09-08",1,"MATERIAL_SAMPLE",115
"2017-04-12",0,"OBSERVATION",2608
"2010-04-01",3,"UNKNOWN",679
"2012-03-26",1,"HUMAN_OBSERVATION",2017
"2019-10-09",7,"FOSSIL_SPECIMEN",115
"2014-09-08",1,"UNKNOWN",11642922
"2019-10-09",8,"MATERIAL_SAMPLE",601
"2009-06-17",7,"OBSERVATION",2742
"2016-07-04",6,"LIVING_SPECIMEN",3121
"2016-12-27",3,"FOSSIL_SPECIMEN",36
"2017-10-12",2,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"LIVING_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",9011
"2014-03-28",4,"LIVING_SPECIMEN",156
"2016-07-04",6,"OBSERVATION",40100
"2016-12-27",4,"MATERIAL_SAMPLE",187
"2008-12-17",0,"OBSERVATION",1902
"2013-07-09",5,"HUMAN_OBSERVATION",768
"2014-03-28",4,"OBSERVATION",4470
"2019-10-09",1,"PRESERVED_SPECIMEN",5245303
"2013-09-10",6,"PRESERVED_SPECIMEN",1511843
"2016-10-07",3,"FOSSIL_SPECIMEN",36
"2019-07-01",3,"LIVING_SPECIMEN",1296
"2011-09-05",0,"OBSERVATION",7912
"2019-07-01",3,"OBSERVATION",3
"2008-04-01",3,"UNKNOWN",306
"2015-07-03",3,"OBSERVATION",3
"2017-07-24",8,"MATERIAL_SAMPLE",38
"2016-10-07",4,"UNKNOWN",19662
"2010-04-01",6,"HUMAN_OBSERVATION",9
"2012-07-13",6,"OBSERVATION",2511939
"2015-04-09",7,"LIVING_SPECIMEN",16
"2011-09-05",1,"UNKNOWN",750298
"2014-03-28",1,"LITERATURE",495
"2015-04-09",7,"OBSERVATION",2572
"2012-01-18",5,"LIVING_SPECIMEN",1729
"2013-02-20",7,"OBSERVATION",4165
"2016-01-04",6,"FOSSIL_SPECIMEN",2589
"2018-09-28",6,"UNKNOWN",610298
"2009-09-25",3,"FOSSIL_SPECIMEN",17
"2012-01-18",5,"OBSERVATION",1600
"2015-10-01",2,"LIVING_SPECIMEN",19
"2017-04-12",4,"HUMAN_OBSERVATION",115180
"2007-12-19",3,"FOSSIL_SPECIMEN",17
"2010-11-17",7,"UNKNOWN",468
"2012-12-11",2,"LIVING_SPECIMEN",10
"2012-07-13",7,"UNKNOWN",569
"2017-12-22",4,"UNKNOWN",122716
"2016-01-04",0,"PRESERVED_SPECIMEN",34967
"2019-01-01",3,"FOSSIL_SPECIMEN",120
"2016-04-05",5,"PRESERVED_SPECIMEN",350326
"2019-01-01",4,"MATERIAL_SAMPLE",21939
"2009-12-16",3,"UNKNOWN",679
"2013-05-21",3,"FOSSIL_SPECIMEN",25
"2015-01-19",4,"FOSSIL_SPECIMEN",24334
"2018-07-11",3,"MATERIAL_SAMPLE",145
"2019-01-01",4,"UNKNOWN",918
"2011-09-05",4,"HUMAN_OBSERVATION",84151
"2013-07-09",3,"UNKNOWN",20854
"2019-07-01",7,"HUMAN_OBSERVATION",17426
"2010-04-01",3,"OBSERVATION",3
"2015-07-03",7,"HUMAN_OBSERVATION",2780
"2019-04-06",3,"UNKNOWN",10301
"2014-09-08",1,"FOSSIL_SPECIMEN",25230
"2018-04-09",4,"PRESERVED_SPECIMEN",201452
"2008-10-10",6,"PRESERVED_SPECIMEN",612597
"2017-04-12",1,"OBSERVATION",2033316
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-12-16",6,"HUMAN_OBSERVATION",9
"2010-04-01",4,"UNKNOWN",3580
"2014-09-08",2,"UNKNOWN",1
"2016-07-04",7,"LIVING_SPECIMEN",16
"2016-12-27",4,"FOSSIL_SPECIMEN",25780
"2017-10-12",3,"PRESERVED_SPECIMEN",5679
"2010-07-26",6,"UNKNOWN",540680
"2014-03-28",5,"LIVING_SPECIMEN",1726
"2016-07-04",7,"OBSERVATION",2576
"2008-12-17",1,"OBSERVATION",433508
"2013-07-09",6,"HUMAN_OBSERVATION",2875315
"2014-03-28",5,"OBSERVATION",1781
"2019-10-09",2,"PRESERVED_SPECIMEN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",3458
"2016-10-07",4,"FOSSIL_SPECIMEN",25785
"2019-07-01",4,"LIVING_SPECIMEN",923
"2011-09-05",1,"OBSERVATION",6210438
"2019-07-01",4,"OBSERVATION",261
"2008-04-01",4,"UNKNOWN",2643
"2015-07-03",4,"OBSERVATION",4536
"2016-10-07",5,"UNKNOWN",5052
"2009-06-17",0,"UNKNOWN",1725
"2010-04-01",7,"HUMAN_OBSERVATION",10
"2012-07-13",7,"OBSERVATION",4962
"2013-12-20",2,"LIVING_SPECIMEN",10
"2015-04-09",8,"LIVING_SPECIMEN",7
"2009-12-16",3,"OBSERVATION",3
"2012-01-18",6,"LIVING_SPECIMEN",1373
"2016-01-04",7,"FOSSIL_SPECIMEN",12
"2018-09-28",7,"UNKNOWN",587
"2009-09-25",4,"FOSSIL_SPECIMEN",50
"2012-01-18",6,"OBSERVATION",1349331
"2015-10-01",3,"LIVING_SPECIMEN",645
"2017-04-12",5,"HUMAN_OBSERVATION",1477
"2007-12-19",4,"FOSSIL_SPECIMEN",47
"2012-12-11",3,"LIVING_SPECIMEN",542
"2019-07-01",1,"LITERATURE",296
"2012-07-13",8,"UNKNOWN",30
"2017-12-22",5,"UNKNOWN",35404
"2013-07-09",3,"OBSERVATION",3
"2016-01-04",1,"PRESERVED_SPECIMEN",4706901
"2019-01-01",4,"FOSSIL_SPECIMEN",26987
"2011-06-10",0,"OBSERVATION",8003
"2016-04-05",6,"PRESERVED_SPECIMEN",5551619
"2019-01-01",5,"MATERIAL_SAMPLE",45884
"2009-12-16",4,"UNKNOWN",2855
"2013-05-21",4,"FOSSIL_SPECIMEN",24010
"2015-01-19",5,"FOSSIL_SPECIMEN",5
"2018-07-11",3,"FOSSIL_SPECIMEN",120
"2018-07-11",4,"MATERIAL_SAMPLE",10404
