"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",712
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",635
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1337
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1077
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20927
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2009-12-16","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",70
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",312
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",2991
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",23
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",439
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",699
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",908
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16618
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",77
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",56
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",156
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8098
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",18
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",431
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",393
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",113
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",166
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",134
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",5
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",13
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",70
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31425
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36587
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1041
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",140
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",285
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",131
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",58
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",211
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2679
"2012-03-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",47
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",269
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1011
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",180
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31425
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",316
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2484
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",279
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",86
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1309
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3369
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Order","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",325
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",566
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",716
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1579
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",127
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8724
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",2344
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",210
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",5301
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",217
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4959
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1365
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",135
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",673
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",673
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",976
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",135
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",75
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",52
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",147
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",13
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4232
"2013-07-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",197
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",20
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",5369
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",673
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1301
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",75
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",791
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",7
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",128
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",393
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1011
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",156
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",87
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1754
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",430
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1472
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1275
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",676
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",349
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",76
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",144
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2013-05-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2983
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2010-04-01","OBSERVATION","Order","CountryOnly","YearOnly",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",47
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",562
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",144
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3854
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",134
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",383
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2595
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",82
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2016-10-07","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1093
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",10
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",686
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",93
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",17
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",8
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",61
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",5373
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",75
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",676
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",2692
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",148
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",59
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",111
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1436
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4299
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5307
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",227
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",10
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",148
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",9
"2010-11-17","OBSERVATION","Order","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1851
