"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3646
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",396
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5457
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",194
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",105
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",815
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1297
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",787
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",833
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",46
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6152
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24182
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13615
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5139
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8644
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",38
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",91
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",616
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",121
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",273
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",91
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1477
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",505
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",2882
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",265
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3372
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",97
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",271
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",350
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4681
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",336
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1690
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14673
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1032
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1370
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",11975
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",11
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",172
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",573
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",210
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5440
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",131
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",17
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",112
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",53
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",111
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",170
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",753
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1083
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5715
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5759
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2487
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",52
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",8
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5072
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",906
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",251
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",73
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",387
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",94
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",128
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2999
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3707
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",485
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",187844
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",803
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",189
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",294
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",701
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",368
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",188
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10976
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",464
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",1744
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",147
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1546
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",75
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",10
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",367
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12725
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",201
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",258
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",6
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",9
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",112
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4748
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",189
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8721
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5079
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",319
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1874
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",78
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1058
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",75
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",353
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",234
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",11975
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",55
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",117
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5049
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",610
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4748
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1803
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6244
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1828
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",122
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",75
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",121
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",614
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",29
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",521
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1697
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",506
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41025
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",53
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",736
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",122
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",183
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",142
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",170
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2930
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1539
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",162
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",269
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11109
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3233
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",2853
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",139
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",3313
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",940
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1566
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",923
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16814
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2860
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",73
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",486
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",206
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",254
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",208
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",258
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",993
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",20
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",22207
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",614
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",278
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4691
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",106
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",978
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",359
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",56
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",189
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",78
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",28
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1730
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8679
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",363
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",45
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",343
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",91
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",188
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5037
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",486
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",9
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",82
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",318
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",10
