"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",1,"HUMAN_OBSERVATION",5
"2009-09-25",0,"PRESERVED_SPECIMEN",56
"2013-02-20",1,"FOSSIL_SPECIMEN",29
"2007-12-19",0,"PRESERVED_SPECIMEN",90
"2009-12-16",6,"UNKNOWN",1749
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"MATERIAL_SAMPLE",12
"2018-09-28",1,"MACHINE_OBSERVATION",2
"2011-09-05",7,"HUMAN_OBSERVATION",9
"2012-01-18",0,"UNKNOWN",17
"2013-05-21",0,"PRESERVED_SPECIMEN",88
"2013-07-09",6,"UNKNOWN",468
"2015-01-19",1,"PRESERVED_SPECIMEN",25048
"2010-04-01",6,"OBSERVATION",5
"2018-04-09",7,"PRESERVED_SPECIMEN",8
"2009-04-06",3,"LIVING_SPECIMEN",3
"2014-09-08",5,"UNKNOWN",43
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",10366
"2014-03-28",8,"LIVING_SPECIMEN",5
"2015-10-01",0,"HUMAN_OBSERVATION",71
"2012-12-11",0,"HUMAN_OBSERVATION",90
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2016-12-27",1,"PRESERVED_SPECIMEN",30300
"2016-04-05",1,"HUMAN_OBSERVATION",5012
"2017-04-12",1,"LITERATURE",9
"2016-07-04",1,"FOSSIL_SPECIMEN",30
"2016-10-07",1,"PRESERVED_SPECIMEN",29781
"2009-06-17",3,"UNKNOWN",5
"2013-12-20",5,"LIVING_SPECIMEN",18
"2011-09-05",5,"UNKNOWN",52
"2012-03-26",2,"LIVING_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",16
"2018-09-28",0,"FOSSIL_SPECIMEN",1506
"2009-12-16",6,"OBSERVATION",3
"2018-09-28",1,"MATERIAL_SAMPLE",3
"2010-11-17",1,"FOSSIL_SPECIMEN",21
"2015-10-01",6,"LIVING_SPECIMEN",22
"2012-07-13",1,"FOSSIL_SPECIMEN",29
"2012-12-11",6,"LIVING_SPECIMEN",22
"2018-04-09",0,"HUMAN_OBSERVATION",71
"2013-07-09",6,"OBSERVATION",5
"2016-01-04",4,"PRESERVED_SPECIMEN",7
"2009-09-25",1,"PRESERVED_SPECIMEN",19071
"2007-12-19",1,"PRESERVED_SPECIMEN",15563
"2018-07-11",6,"FOSSIL_SPECIMEN",286
"2015-04-09",3,"UNKNOWN",5
"2013-02-20",3,"UNKNOWN",5
"2012-01-18",1,"UNKNOWN",600
"2013-05-21",1,"PRESERVED_SPECIMEN",19877
"2018-07-11",0,"PRESERVED_SPECIMEN",325
"2017-04-12",5,"LIVING_SPECIMEN",19
"2010-04-01",8,"UNKNOWN",2
"2014-09-08",6,"UNKNOWN",643
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2011-02-21",3,"LIVING_SPECIMEN",3
"2013-12-20",0,"HUMAN_OBSERVATION",74
"2017-10-12",7,"PRESERVED_SPECIMEN",8
"2008-12-17",5,"LIVING_SPECIMEN",15
"2011-06-10",7,"HUMAN_OBSERVATION",9
"2015-10-01",1,"HUMAN_OBSERVATION",327
"2012-12-11",1,"HUMAN_OBSERVATION",565
"2008-04-01",8,"UNKNOWN",2
"2009-06-17",4,"UNKNOWN",2
"2013-12-20",6,"LIVING_SPECIMEN",22
"2016-07-04",3,"UNKNOWN",5
"2011-09-05",6,"UNKNOWN",514
"2012-03-26",3,"LIVING_SPECIMEN",16
"2014-03-28",1,"UNKNOWN",425
"2018-09-28",1,"FOSSIL_SPECIMEN",52
"2018-04-09",1,"HUMAN_OBSERVATION",6676
"2008-06-27",3,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",226
"2016-01-04",5,"PRESERVED_SPECIMEN",152
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"MACHINE_OBSERVATION",2
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2009-12-16",8,"UNKNOWN",2
"2018-07-11",7,"FOSSIL_SPECIMEN",2
"2017-10-12",0,"HUMAN_OBSERVATION",71
"2015-04-09",4,"UNKNOWN",3
"2013-02-20",4,"UNKNOWN",2
"2008-12-17",0,"HUMAN_OBSERVATION",64
"2018-07-11",1,"PRESERVED_SPECIMEN",31127
"2017-12-22",1,"MACHINE_OBSERVATION",2
"2017-04-12",6,"LIVING_SPECIMEN",22
"2017-04-12",6,"OBSERVATION",2
"2009-04-06",5,"LIVING_SPECIMEN",18
"2012-03-26",7,"HUMAN_OBSERVATION",9
"2014-09-08",0,"PRESERVED_SPECIMEN",132
"2010-07-26",1,"FOSSIL_SPECIMEN",21
"2013-12-20",1,"HUMAN_OBSERVATION",614
"2008-12-17",6,"LIVING_SPECIMEN",1
"2011-09-05",6,"OBSERVATION",5
"2009-06-17",5,"UNKNOWN",37
"2015-07-03",0,"FOSSIL_SPECIMEN",1402
"2015-10-01",8,"LIVING_SPECIMEN",5
"2012-12-11",8,"LIVING_SPECIMEN",4
"2017-12-22",0,"FOSSIL_SPECIMEN",1505
"2008-10-10",4,"HUMAN_OBSERVATION",469
"2015-07-03",1,"UNKNOWN",2719
"2016-01-04",6,"PRESERVED_SPECIMEN",13542
"2009-09-25",3,"PRESERVED_SPECIMEN",8
"2007-12-19",3,"PRESERVED_SPECIMEN",6
"2009-04-06",0,"HUMAN_OBSERVATION",64
"2017-10-12",1,"HUMAN_OBSERVATION",5243
"2015-04-09",5,"UNKNOWN",42
"2013-02-20",5,"UNKNOWN",48
"2008-12-17",1,"HUMAN_OBSERVATION",5
"2012-01-18",3,"UNKNOWN",5
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"HUMAN_OBSERVATION",71
"2008-10-10",1,"OBSERVATION",35
"2009-04-06",6,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",21790
"2011-02-21",5,"LIVING_SPECIMEN",18
"2016-12-27",4,"PRESERVED_SPECIMEN",8
"2013-09-10",2,"LIVING_SPECIMEN",2
"2016-04-05",4,"HUMAN_OBSERVATION",1377
"2016-07-04",4,"FOSSIL_SPECIMEN",9
"2016-10-07",4,"PRESERVED_SPECIMEN",8
"2009-06-17",6,"UNKNOWN",1749
"2013-12-20",8,"LIVING_SPECIMEN",4
"2016-07-04",5,"UNKNOWN",33
"2011-09-05",8,"UNKNOWN",2
"2012-03-26",5,"LIVING_SPECIMEN",18
"2015-07-03",1,"FOSSIL_SPECIMEN",27
"2017-12-22",1,"FOSSIL_SPECIMEN",52
"2008-06-27",5,"LIVING_SPECIMEN",15
"2016-01-04",7,"PRESERVED_SPECIMEN",8
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"OBSERVATION",5
"2009-04-06",1,"HUMAN_OBSERVATION",5
"2016-04-05",1,"OBSERVATION",31
"2015-04-09",6,"UNKNOWN",723
"2011-02-21",0,"HUMAN_OBSERVATION",90
"2013-02-20",6,"UNKNOWN",468
"2012-01-18",4,"UNKNOWN",4
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",122
"2012-10-31",0,"PRESERVED_SPECIMEN",86
"2017-04-12",8,"LIVING_SPECIMEN",5
"2018-04-09",0,"LIVING_SPECIMEN",7
"2010-04-01",1,"FOSSIL_SPECIMEN",21
"2017-07-24",1,"HUMAN_OBSERVATION",5192
"2011-02-21",6,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",1377
"2012-12-11",4,"HUMAN_OBSERVATION",1349
"2016-01-04",0,"HUMAN_OBSERVATION",71
"2016-12-27",5,"PRESERVED_SPECIMEN",168
"2008-04-01",1,"FOSSIL_SPECIMEN",21
"2013-09-10",3,"LIVING_SPECIMEN",16
"2017-04-12",0,"UNKNOWN",13
"2016-10-07",5,"PRESERVED_SPECIMEN",161
"2009-06-17",0,"PRESERVED_SPECIMEN",65
"2016-07-04",6,"UNKNOWN",499
"2008-12-17",0,"UNKNOWN",12
"2012-03-26",6,"LIVING_SPECIMEN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",362
"2012-03-26",6,"OBSERVATION",5
"2018-04-09",4,"HUMAN_OBSERVATION",1377
"2008-06-27",6,"LIVING_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",72
"2009-12-16",1,"FOSSIL_SPECIMEN",21
"2015-10-01",1,"OBSERVATION",4061
"2007-12-19",5,"PRESERVED_SPECIMEN",54
"2012-12-11",1,"OBSERVATION",3159
"2016-04-05",2,"LIVING_SPECIMEN",2
"2011-02-21",1,"HUMAN_OBSERVATION",30
"2013-02-20",0,"PRESERVED_SPECIMEN",88
"2013-07-09",1,"FOSSIL_SPECIMEN",28
"2018-09-28",6,"MACHINE_OBSERVATION",52
"2012-01-18",5,"UNKNOWN",52
"2013-05-21",5,"PRESERVED_SPECIMEN",104
"2015-01-19",6,"PRESERVED_SPECIMEN",13754
"2018-07-11",4,"PRESERVED_SPECIMEN",7
"2012-10-31",1,"PRESERVED_SPECIMEN",18427
"2008-10-10",3,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",4
"2013-12-20",4,"HUMAN_OBSERVATION",1156
"2017-10-12",0,"LIVING_SPECIMEN",6
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2016-01-04",1,"HUMAN_OBSERVATION",942
"2016-12-27",6,"PRESERVED_SPECIMEN",13743
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2017-04-12",1,"UNKNOWN",1220
"2016-07-04",6,"FOSSIL_SPECIMEN",258
"2009-04-06",0,"UNKNOWN",12
"2016-10-07",6,"PRESERVED_SPECIMEN",13637
"2009-06-17",1,"PRESERVED_SPECIMEN",15522
"2009-06-17",8,"UNKNOWN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",765
"2008-12-17",1,"UNKNOWN",1085
"2014-03-28",5,"UNKNOWN",34
"2018-09-28",6,"MATERIAL_SAMPLE",12
"2013-12-20",1,"OBSERVATION",3147
"2015-07-03",4,"UNKNOWN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",5178
"2010-11-17",0,"PRESERVED_SPECIMEN",47
"2007-12-19",6,"PRESERVED_SPECIMEN",4610
"2012-07-13",0,"PRESERVED_SPECIMEN",153
"2016-04-05",3,"LIVING_SPECIMEN",16
"2017-10-12",4,"HUMAN_OBSERVATION",1377
"2013-02-20",1,"PRESERVED_SPECIMEN",17955
"2008-12-17",4,"HUMAN_OBSERVATION",469
"2012-01-18",6,"UNKNOWN",532
"2013-05-21",6,"PRESERVED_SPECIMEN",11427
"2015-01-19",7,"PRESERVED_SPECIMEN",8
"2018-07-11",5,"PRESERVED_SPECIMEN",288
"2011-06-10",0,"UNKNOWN",17
"2018-04-09",2,"LIVING_SPECIMEN",2
"2017-10-12",1,"OBSERVATION",31
"2015-10-01",6,"HUMAN_OBSERVATION",6
"2016-12-27",7,"PRESERVED_SPECIMEN",8
"2013-09-10",5,"LIVING_SPECIMEN",18
"2016-04-05",7,"HUMAN_OBSERVATION",9
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",741
"2016-10-07",7,"PRESERVED_SPECIMEN",8
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",38
"2011-09-05",1,"FOSSIL_SPECIMEN",22
"2015-01-19",0,"HUMAN_OBSERVATION",70
"2016-07-04",1,"PRESERVED_SPECIMEN",29286
"2017-07-24",0,"LIVING_SPECIMEN",6
"2014-03-28",6,"UNKNOWN",468
"2015-07-03",4,"FOSSIL_SPECIMEN",9
"2018-09-28",6,"FOSSIL_SPECIMEN",286
"2017-12-22",4,"FOSSIL_SPECIMEN",9
"2018-04-09",6,"HUMAN_OBSERVATION",5023
"2015-07-03",5,"UNKNOWN",42
"2018-09-28",0,"PRESERVED_SPECIMEN",333
"2009-09-25",7,"PRESERVED_SPECIMEN",8
"2010-11-17",1,"PRESERVED_SPECIMEN",21717
"2007-12-19",7,"PRESERVED_SPECIMEN",8
"2012-07-13",1,"PRESERVED_SPECIMEN",18961
"2009-04-06",4,"HUMAN_OBSERVATION",469
"2012-03-26",0,"UNKNOWN",17
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",8
"2018-07-11",6,"PRESERVED_SPECIMEN",19990
"2016-12-27",0,"HUMAN_OBSERVATION",71
"2011-06-10",1,"UNKNOWN",764
"2013-09-10",0,"HUMAN_OBSERVATION",90
"2018-04-09",3,"LIVING_SPECIMEN",21
"2008-10-10",5,"LIVING_SPECIMEN",15
"2017-07-24",4,"HUMAN_OBSERVATION",1377
"2014-09-08",5,"PRESERVED_SPECIMEN",112
"2017-10-12",2,"LIVING_SPECIMEN",2
"2009-04-06",1,"OBSERVATION",3125
"2015-10-01",7,"HUMAN_OBSERVATION",9
"2010-07-26",0,"PRESERVED_SPECIMEN",49
"2012-12-11",7,"HUMAN_OBSERVATION",9
"2013-09-10",6,"LIVING_SPECIMEN",23
"2017-04-12",3,"UNKNOWN",5
"2009-06-17",3,"PRESERVED_SPECIMEN",6
"2011-02-21",1,"UNKNOWN",847
"2013-05-21",0,"HUMAN_OBSERVATION",90
"2015-01-19",1,"HUMAN_OBSERVATION",754
"2008-12-17",3,"UNKNOWN",5
"2017-07-24",1,"OBSERVATION",30
"2018-09-28",7,"FOSSIL_SPECIMEN",2
"2018-04-09",7,"HUMAN_OBSERVATION",9
"2015-07-03",6,"UNKNOWN",722
"2018-09-28",1,"PRESERVED_SPECIMEN",30833
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2016-04-05",5,"LIVING_SPECIMEN",19
"2015-04-09",0,"FOSSIL_SPECIMEN",1405
"2016-07-04",1,"MACHINE_OBSERVATION",2
"2017-10-12",6,"HUMAN_OBSERVATION",5005
"2011-02-21",4,"HUMAN_OBSERVATION",864
"2012-03-26",1,"UNKNOWN",600
"2011-06-10",1,"FOSSIL_SPECIMEN",22
"2012-01-18",8,"UNKNOWN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",8
"2016-12-27",1,"HUMAN_OBSERVATION",5181
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",614
"2008-10-10",6,"LIVING_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",11065
"2013-12-20",7,"HUMAN_OBSERVATION",9
"2017-10-12",3,"LIVING_SPECIMEN",22
"2010-07-26",1,"PRESERVED_SPECIMEN",19282
"2011-02-21",1,"OBSERVATION",3171
"2016-01-04",4,"HUMAN_OBSERVATION",1377
"2018-04-09",1,"LITERATURE",9
"2009-04-06",3,"UNKNOWN",5
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",571
"2017-07-24",2,"LIVING_SPECIMEN",2
"2018-07-11",0,"HUMAN_OBSERVATION",13
"2008-12-17",4,"UNKNOWN",2
"2015-07-03",6,"FOSSIL_SPECIMEN",258
"2017-12-22",6,"FOSSIL_SPECIMEN",258
"2015-07-03",0,"PRESERVED_SPECIMEN",299
"2010-11-17",3,"PRESERVED_SPECIMEN",8
"2016-01-04",1,"OBSERVATION",4060
"2016-04-05",6,"LIVING_SPECIMEN",22
"2017-12-22",0,"PRESERVED_SPECIMEN",340
"2008-06-27",1,"OBSERVATION",35
"2015-04-09",1,"FOSSIL_SPECIMEN",27
"2016-04-05",6,"OBSERVATION",2
"2017-10-12",7,"HUMAN_OBSERVATION",9
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",100
"2011-06-10",3,"UNKNOWN",5
"2018-04-09",5,"LIVING_SPECIMEN",19
"2017-07-24",6,"HUMAN_OBSERVATION",4997
"2014-09-08",7,"PRESERVED_SPECIMEN",8
"2010-04-01",0,"PRESERVED_SPECIMEN",49
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2013-09-10",8,"LIVING_SPECIMEN",4
"2017-04-12",5,"UNKNOWN",33
"2009-04-06",4,"UNKNOWN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",97
"2009-06-17",5,"PRESERVED_SPECIMEN",69
"2011-02-21",3,"UNKNOWN",5
"2016-07-04",4,"PRESERVED_SPECIMEN",8
"2017-07-24",3,"LIVING_SPECIMEN",15
"2018-07-11",1,"HUMAN_OBSERVATION",6677
"2008-12-17",5,"UNKNOWN",37
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2017-10-12",1,"LITERATURE",9
"2017-12-22",7,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",27538
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"OBSERVATION",2
"2016-01-04",2,"LIVING_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",6
"2012-12-11",6,"OBSERVATION",5
"2017-12-22",1,"PRESERVED_SPECIMEN",32779
"2009-12-16",0,"PRESERVED_SPECIMEN",49
"2012-03-26",3,"UNKNOWN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",104
"2012-10-31",6,"PRESERVED_SPECIMEN",11035
"2013-07-09",0,"PRESERVED_SPECIMEN",88
"2011-06-10",4,"UNKNOWN",4
"2018-04-09",6,"LIVING_SPECIMEN",36
"2017-07-24",7,"HUMAN_OBSERVATION",9
"2018-04-09",6,"OBSERVATION",2
"2010-04-01",1,"PRESERVED_SPECIMEN",19285
"2017-10-12",5,"LIVING_SPECIMEN",19
"2010-07-26",3,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"HUMAN_OBSERVATION",2
"2017-04-12",6,"UNKNOWN",6011
"2008-10-10",0,"UNKNOWN",8
"2009-04-06",5,"UNKNOWN",37
"2008-04-01",1,"PRESERVED_SPECIMEN",15636
"2009-06-17",6,"PRESERVED_SPECIMEN",5140
"2011-02-21",4,"UNKNOWN",4
"2015-01-19",4,"HUMAN_OBSERVATION",1377
"2016-07-04",5,"PRESERVED_SPECIMEN",161
"2008-12-17",6,"UNKNOWN",1621
"2013-12-20",6,"OBSERVATION",5
"2018-09-28",4,"PRESERVED_SPECIMEN",6
"2010-11-17",5,"PRESERVED_SPECIMEN",70
"2016-01-04",3,"LIVING_SPECIMEN",16
"2012-07-13",5,"PRESERVED_SPECIMEN",98
"2016-04-05",8,"LIVING_SPECIMEN",5
"2017-07-24",1,"LITERATURE",9
"2009-12-16",1,"PRESERVED_SPECIMEN",19167
"2012-01-18",1,"FOSSIL_SPECIMEN",29
"2012-03-26",4,"UNKNOWN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",11304
"2016-12-27",4,"HUMAN_OBSERVATION",1377
"2012-10-31",7,"PRESERVED_SPECIMEN",8
"2015-01-19",1,"OBSERVATION",4061
"2013-07-09",1,"PRESERVED_SPECIMEN",19902
"2011-06-10",5,"UNKNOWN",52
"2013-09-10",4,"HUMAN_OBSERVATION",1349
"2016-04-05",0,"UNKNOWN",135
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"LIVING_SPECIMEN",36
"2017-10-12",6,"OBSERVATION",2
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"HUMAN_OBSERVATION",9
"2016-12-27",1,"OBSERVATION",30
"2008-10-10",1,"UNKNOWN",1029
"2009-04-06",6,"UNKNOWN",1617
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",8
"2013-09-10",1,"OBSERVATION",3147
"2011-02-21",5,"UNKNOWN",52
"2013-05-21",4,"HUMAN_OBSERVATION",1349
"2014-03-28",1,"FOSSIL_SPECIMEN",28
"2016-07-04",6,"PRESERVED_SPECIMEN",13636
"2017-07-24",5,"LIVING_SPECIMEN",19
"2011-09-05",0,"PRESERVED_SPECIMEN",56
"2018-09-28",5,"PRESERVED_SPECIMEN",289
"2010-11-17",6,"PRESERVED_SPECIMEN",7586
"2012-07-13",6,"PRESERVED_SPECIMEN",10331
"2015-04-09",4,"FOSSIL_SPECIMEN",9
"2007-12-19",1,"OBSERVATION",26
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",52
"2013-02-20",7,"PRESERVED_SPECIMEN",8
"2015-01-19",2,"LIVING_SPECIMEN",2
"2018-07-11",0,"LIVING_SPECIMEN",6
"2013-05-21",1,"OBSERVATION",3159
"2011-06-10",6,"UNKNOWN",532
"2015-10-01",0,"UNKNOWN",16
"2012-12-11",0,"UNKNOWN",18
"2018-04-09",8,"LIVING_SPECIMEN",5
"2016-04-05",1,"UNKNOWN",535
"2010-04-01",3,"PRESERVED_SPECIMEN",8
"2010-07-26",5,"PRESERVED_SPECIMEN",72
"2016-12-27",2,"LIVING_SPECIMEN",2
"2018-04-09",0,"UNKNOWN",9
"2008-04-01",3,"PRESERVED_SPECIMEN",6
"2011-02-21",6,"UNKNOWN",516
"2015-01-19",6,"HUMAN_OBSERVATION",5
"2016-07-04",7,"PRESERVED_SPECIMEN",8
"2017-07-24",6,"LIVING_SPECIMEN",36
"2018-07-11",4,"HUMAN_OBSERVATION",1474
"2008-12-17",8,"UNKNOWN",2
"2017-07-24",6,"OBSERVATION",1
"2011-09-05",1,"PRESERVED_SPECIMEN",18759
"2015-07-03",4,"PRESERVED_SPECIMEN",3
"2018-09-28",6,"PRESERVED_SPECIMEN",20040
"2010-11-17",7,"PRESERVED_SPECIMEN",8
"2016-01-04",5,"LIVING_SPECIMEN",19
"2012-07-13",7,"PRESERVED_SPECIMEN",8
"2017-12-22",4,"PRESERVED_SPECIMEN",8
"2009-12-16",3,"PRESERVED_SPECIMEN",8
"2012-03-26",6,"UNKNOWN",528
"2015-10-01",0,"FOSSIL_SPECIMEN",1402
"2013-05-21",2,"LIVING_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",16
"2015-01-19",3,"LIVING_SPECIMEN",16
"2016-12-27",6,"HUMAN_OBSERVATION",1881
"2018-07-11",1,"OBSERVATION",4
"2011-06-10",0,"PRESERVED_SPECIMEN",65
"2015-10-01",1,"UNKNOWN",593
"2012-12-11",1,"UNKNOWN",612
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2017-10-12",8,"LIVING_SPECIMEN",5
"2010-07-26",6,"PRESERVED_SPECIMEN",5952
"2011-02-21",6,"OBSERVATION",5
"2010-11-17",0,"HUMAN_OBSERVATION",69
"2016-12-27",3,"LIVING_SPECIMEN",15
"2018-04-09",1,"UNKNOWN",996
"2008-10-10",3,"UNKNOWN",5
"2009-04-06",8,"UNKNOWN",2
"2015-01-19",7,"HUMAN_OBSERVATION",9
"2017-10-12",0,"UNKNOWN",13
"2017-04-12",1,"MACHINE_OBSERVATION",2
"2015-07-03",5,"PRESERVED_SPECIMEN",128
"2018-09-28",7,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"LIVING_SPECIMEN",22
"2009-09-25",3,"LIVING_SPECIMEN",3
"2016-01-04",6,"OBSERVATION",2
"2017-12-22",5,"PRESERVED_SPECIMEN",169
"2007-12-19",3,"LIVING_SPECIMEN",1
"2015-04-09",6,"FOSSIL_SPECIMEN",258
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",27
"2012-12-11",1,"FOSSIL_SPECIMEN",29
"2013-05-21",3,"LIVING_SPECIMEN",16
"2013-12-20",1,"UNKNOWN",207
"2015-04-09",0,"PRESERVED_SPECIMEN",271
"2016-12-27",7,"HUMAN_OBSERVATION",9
"2018-07-11",2,"LIVING_SPECIMEN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",18753
"2011-06-10",8,"UNKNOWN",2
"2013-09-10",7,"HUMAN_OBSERVATION",9
"2016-04-05",3,"UNKNOWN",5
"2010-04-01",5,"PRESERVED_SPECIMEN",74
"2018-09-28",0,"HUMAN_OBSERVATION",13
"2010-07-26",7,"PRESERVED_SPECIMEN",8
"2017-04-12",0,"FOSSIL_SPECIMEN",1506
"2010-11-17",1,"HUMAN_OBSERVATION",30
"2008-10-10",4,"UNKNOWN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",60
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"HUMAN_OBSERVATION",9
"2017-07-24",8,"LIVING_SPECIMEN",5
"2018-07-11",6,"HUMAN_OBSERVATION",5033
"2017-10-12",1,"UNKNOWN",1057
"2015-07-03",6,"PRESERVED_SPECIMEN",14103
"2016-12-27",1,"LITERATURE",9
"2017-12-22",6,"PRESERVED_SPECIMEN",10724
"2013-12-20",1,"FOSSIL_SPECIMEN",28
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"UNKNOWN",13
"2009-12-16",5,"PRESERVED_SPECIMEN",72
"2012-03-26",8,"UNKNOWN",2
"2010-07-26",0,"HUMAN_OBSERVATION",69
"2015-01-19",5,"LIVING_SPECIMEN",19
"2015-04-09",1,"PRESERVED_SPECIMEN",27753
"2018-07-11",3,"LIVING_SPECIMEN",22
"2013-07-09",5,"PRESERVED_SPECIMEN",108
"2015-10-01",3,"UNKNOWN",5
"2012-12-11",3,"UNKNOWN",5
"2014-09-08",2,"LIVING_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",5967
"2018-09-28",1,"HUMAN_OBSERVATION",6684
"2017-04-12",1,"FOSSIL_SPECIMEN",31
"2016-12-27",5,"LIVING_SPECIMEN",19
"2018-04-09",3,"UNKNOWN",5
"2008-10-10",5,"UNKNOWN",37
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",4711
"2008-12-17",1,"FOSSIL_SPECIMEN",21
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",8
"2017-07-24",0,"FOSSIL_SPECIMEN",1505
"2016-01-04",8,"LIVING_SPECIMEN",5
"2009-09-25",5,"LIVING_SPECIMEN",18
"2017-12-22",7,"PRESERVED_SPECIMEN",8
"2007-12-19",5,"LIVING_SPECIMEN",15
"2017-07-24",1,"UNKNOWN",1220
"2009-12-16",6,"PRESERVED_SPECIMEN",5142
"2010-07-26",1,"HUMAN_OBSERVATION",30
"2013-05-21",5,"LIVING_SPECIMEN",18
"2015-01-19",6,"LIVING_SPECIMEN",22
"2015-01-19",6,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",86
"2013-07-09",6,"PRESERVED_SPECIMEN",11437
"2012-12-11",4,"UNKNOWN",2
"2016-01-04",0,"UNKNOWN",74
"2008-06-27",0,"UNKNOWN",8
"2016-04-05",5,"UNKNOWN",33
"2016-10-07",0,"HUMAN_OBSERVATION",71
"2014-09-08",3,"LIVING_SPECIMEN",16
"2010-04-01",7,"PRESERVED_SPECIMEN",8
"2018-07-11",1,"LITERATURE",9
"2016-12-27",6,"LIVING_SPECIMEN",22
"2016-12-27",6,"OBSERVATION",2
"2017-12-22",0,"HUMAN_OBSERVATION",71
"2008-10-10",6,"UNKNOWN",1638
"2009-04-06",1,"FOSSIL_SPECIMEN",21
"2009-09-25",0,"HUMAN_OBSERVATION",69
"2008-04-01",7,"PRESERVED_SPECIMEN",8
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"OBSERVATION",5
"2017-10-12",3,"UNKNOWN",5
"2011-09-05",5,"PRESERVED_SPECIMEN",77
"2014-03-28",0,"PRESERVED_SPECIMEN",319
