"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",272
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6411
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",87
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",55
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",474
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3391
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-09-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",181
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",92
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",153
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1988
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",488
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",10
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",148
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",173
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1551
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2184
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",421
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",66
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1176
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",181
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",495
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",99
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",394
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1337
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1703
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",525
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",134
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",425
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1020
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",182
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",836
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",147
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",19
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",2944
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",121
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",8
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",127
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4335
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1576
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",149
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1697
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",153
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",150
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",112
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1125
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",380
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2259
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8988
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1892
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",336
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",262
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",172
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2780
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",148
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",224
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",398
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",47
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",237
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",332
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",541
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",98
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6820
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2032
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",388
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",156
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",225
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6009
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",160
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",727
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",756
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",836
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",254
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",40
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",692
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",469
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",162
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",778
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",70
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",78
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",887
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",118
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",596
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",119
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",931
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",109
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9615
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",2
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",8
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",90
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",166
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",34
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",98
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",531
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",145
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",434
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",109
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",341
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",863
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",33
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1706
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",14
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",118
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",172
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",17
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",551
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",201
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",8
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",2
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",747
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1493
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",224
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1037
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",345
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",120
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",91
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",64
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",123
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",17
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",87
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",81
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",495
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",79
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",122
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",934
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",193
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",929
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",448
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",164
"2018-04-09","LITERATURE","Species","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2606
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",132
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",129
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",133
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",11
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",186
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",189
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",15
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",190
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",127
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",172
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",11
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6242
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",359
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",80
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",442
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2003
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",143
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
