"snapshot","day","speciesCount"
"2009-12-16",142,1
"2010-07-26",142,1
"2017-12-22",155,80
"2009-06-17",213,15
"2010-04-01",292,4
"2013-02-20",169,19
"2017-12-22",156,97
"2012-01-18",178,14
"2017-12-22",157,68
"2009-09-25",317,31
"2012-01-18",179,1
"2015-01-19",166,1
"2015-10-01",26,1
"2016-10-07",71,5
"2017-12-22",158,59
"2017-07-24",166,1
"2017-12-22",159,55
"2017-12-22",160,44
"2009-09-25",320,1
"2010-04-01",297,1
"2015-01-19",169,19
"2017-12-22",161,55
"2009-06-17",219,2
"2011-09-05",161,3
"2012-01-18",183,1
"2017-07-24",169,19
"2017-12-22",162,79
"2009-06-17",220,21
"2017-12-22",163,104
"2017-12-22",164,57
"2010-04-01",301,10
"2012-01-18",186,27
"2013-02-20",178,14
"2017-12-22",165,55
"2012-01-18",187,30
"2013-02-20",179,1
"2017-12-22",166,63
"2011-09-05",166,1
"2016-07-04",94,2
"2017-12-22",167,45
"2016-10-07",81,7
"2017-12-22",168,59
"2012-01-18",190,7
"2016-07-04",96,12
"2017-12-22",169,61
"2009-06-17",227,1
"2011-09-05",169,19
"2013-02-20",183,1
"2015-01-19",178,14
"2017-12-22",170,79
"2015-01-19",179,1
"2017-07-24",178,14
"2017-12-22",171,71
"2016-07-04",99,1
"2017-07-24",179,1
"2017-12-22",172,41
"2009-06-17",230,2
"2013-02-20",186,27
"2017-12-22",173,63
"2009-12-16",161,3
"2010-07-26",161,3
"2013-02-20",187,30
"2017-12-22",174,55
"2015-01-19",183,1
"2017-12-22",175,13
"2010-04-01",312,13
"2017-07-24",183,1
"2017-12-22",176,42
"2009-06-17",234,1
"2012-01-18",198,1
"2013-02-20",190,7
"2016-07-04",104,16
"2017-12-22",177,67
"2013-09-10",1,1
"2015-01-19",186,27
"2015-10-01",46,14
"2016-07-04",105,10
"2017-12-22",178,93
"2009-12-16",166,1
"2010-07-26",166,1
"2011-09-05",178,14
"2012-01-18",200,1
"2015-01-19",187,30
"2016-07-04",106,37
"2017-07-24",186,27
"2017-12-22",179,74
"2011-09-05",179,1
"2016-07-04",107,33
"2017-07-24",187,30
"2017-12-22",180,65
"2010-04-01",317,31
"2016-10-07",94,2
"2017-12-22",181,34
"2009-12-16",169,19
"2010-07-26",169,19
"2015-01-19",190,7
"2016-07-04",109,1
"2017-12-22",182,26
"2013-09-10",6,8
"2016-10-07",96,12
"2017-07-24",190,7
"2017-12-22",183,25
"2009-06-17",241,1
"2010-04-01",320,1
"2011-09-05",183,1
"2017-12-22",184,35
"2013-02-20",198,1
"2017-12-22",185,86
"2009-06-17",243,3
"2016-10-07",99,1
"2017-12-22",186,63
"2011-09-05",186,27
"2013-02-20",200,1
"2017-12-22",187,73
"2011-09-05",187,30
"2017-12-22",188,27
"2017-12-22",189,37
"2009-06-17",247,18
"2015-01-19",198,1
"2017-12-22",190,41
"2009-06-17",248,24
"2009-12-16",178,14
"2010-07-26",178,14
"2011-09-05",190,7
"2016-10-07",104,16
"2017-07-24",198,1
"2017-12-22",191,48
"2008-12-17",1,1
"2009-12-16",179,1
"2010-07-26",179,1
"2012-01-18",213,15
"2015-01-19",200,1
"2016-07-04",119,1
"2016-10-07",105,10
"2017-12-22",192,86
"2009-06-17",250,1
"2016-07-04",120,10
"2016-10-07",106,37
"2017-07-24",200,1
"2017-12-22",193,48
"2016-07-04",121,12
"2016-10-07",107,33
"2017-12-22",194,48
"2016-07-04",122,9
"2017-12-22",195,36
"2009-12-16",183,1
"2010-07-26",183,1
"2016-10-07",109,1
"2017-12-22",196,17
"2008-12-17",6,8
"2017-12-22",197,40
"2012-01-18",219,2
"2016-07-04",125,13
"2017-12-22",198,95
"2009-12-16",186,27
"2010-07-26",186,27
"2011-09-05",198,1
"2012-01-18",220,21
"2017-12-22",199,93
"2009-12-16",187,30
"2010-07-26",187,30
"2013-02-20",213,15
"2017-12-22",200,51
"2011-09-05",200,1
"2017-12-22",201,49
"2017-12-22",202,14
"2009-12-16",190,7
"2010-07-26",190,7
"2013-09-10",26,1
"2015-10-01",71,5
"2017-12-22",203,60
"2017-12-22",204,51
"2009-06-17",262,12
"2015-01-19",213,15
"2017-12-22",205,48
"2009-06-17",263,7
"2009-09-25",365,1
"2012-01-18",227,1
"2013-02-20",219,2
"2016-10-07",119,1
"2017-07-24",213,15
"2017-12-22",206,91
"2009-06-17",264,15
"2011-06-10",1,1
"2013-02-20",220,21
"2016-10-07",120,10
"2017-12-22",207,78
"2009-06-17",265,10
"2016-10-07",121,12
"2017-12-22",208,52
"2012-01-18",230,2
"2016-10-07",122,9
"2017-12-22",209,45
"2009-06-17",267,7
"2017-12-22",210,12
"2009-12-16",198,1
"2010-07-26",198,1
"2015-01-19",219,2
"2017-12-22",211,36
"2009-06-17",269,7
"2011-06-10",6,8
"2015-01-19",220,21
"2016-10-07",125,13
"2017-07-24",219,2
"2017-12-22",212,48
"2009-12-16",200,1
"2010-07-26",200,1
"2012-01-18",234,1
"2015-10-01",81,7
"2017-07-24",220,21
"2017-12-22",213,104
"2011-09-05",213,15
"2013-02-20",227,1
"2017-12-22",214,45
"2009-06-17",272,2
"2016-07-04",142,1
"2017-12-22",215,46
"2017-12-22",216,7
"2008-12-17",26,1
"2013-02-20",230,2
"2017-12-22",217,63
"2017-12-22",218,63
"2015-01-19",227,1
"2017-12-22",219,70
"2011-09-05",219,2
"2012-01-18",241,1
"2017-07-24",227,1
"2017-12-22",220,85
"2011-09-05",220,21
"2013-02-20",234,1
"2017-12-22",221,37
"2012-01-18",243,3
"2015-01-19",230,2
"2017-12-22",222,43
"2013-09-10",46,14
"2017-07-24",230,2
"2017-12-22",223,1
"2017-12-22",224,40
"2017-12-22",225,25
"2009-12-16",213,15
"2010-07-26",213,15
"2012-01-18",247,18
"2015-01-19",234,1
"2015-10-01",94,2
"2017-12-22",226,51
"2012-01-18",248,24
"2017-07-24",234,1
"2017-12-22",227,49
"2011-09-05",227,1
"2013-02-20",241,1
"2015-10-01",96,12
"2017-12-22",228,82
"2010-04-01",365,1
"2012-01-18",250,1
"2016-10-07",142,1
"2017-12-22",229,81
"2013-02-20",243,3
"2017-12-22",230,46
"2011-09-05",230,2
"2015-10-01",99,1
"2017-12-22",231,52
"2007-12-19",1,1
"2009-12-16",219,2
"2010-07-26",219,2
"2011-06-10",26,1
"2017-12-22",232,59
"2009-06-17",290,10
"2009-12-16",220,21
"2010-07-26",220,21
"2015-01-19",241,1
"2017-12-22",233,97
"2013-02-20",247,18
"2016-07-04",161,3
"2017-07-24",241,1
"2017-12-22",234,60
"2009-06-17",292,4
"2011-09-05",234,1
"2013-02-20",248,24
"2015-01-19",243,3
"2017-12-22",235,76
"2015-10-01",104,16
"2017-07-24",243,3
"2017-12-22",236,52
"2007-12-19",6,8
"2008-12-17",46,14
"2013-02-20",250,1
"2015-10-01",105,10
"2017-12-22",237,97
"2015-10-01",106,37
"2017-12-22",238,83
"2015-01-19",247,18
"2015-10-01",107,33
"2016-07-04",166,1
"2017-12-22",239,107
"2009-06-17",297,1
"2009-12-16",227,1
"2010-07-26",227,1
"2015-01-19",248,24
"2017-07-24",247,18
"2017-12-22",240,95
"2012-01-18",262,12
"2015-10-01",109,1
"2017-07-24",248,24
"2017-12-22",241,91
"2011-09-05",241,1
"2012-01-18",263,7
"2015-01-19",250,1
"2016-07-04",169,19
"2017-12-22",242,129
"2009-12-16",230,2
"2010-07-26",230,2
"2012-01-18",264,15
"2017-07-24",250,1
"2017-12-22",243,104
"2009-06-17",301,10
"2011-09-05",243,3
"2012-01-18",265,10
"2017-12-22",244,137
"2017-12-22",245,87
"2012-01-18",267,7
"2017-12-22",246,100
"2009-12-16",234,1
"2010-07-26",234,1
"2017-12-22",247,138
"2011-09-05",247,18
"2012-01-18",269,7
"2013-09-10",71,5
"2016-10-07",161,3
"2017-12-22",248,144
"2011-09-05",248,24
"2013-02-20",262,12
"2016-01-04",1,1
"2017-12-22",249,123
"2013-02-20",263,7
"2017-12-22",250,136
"2011-09-05",250,1
"2012-01-18",272,2
"2013-02-20",264,15
"2015-10-01",119,1
"2016-07-04",178,14
"2017-12-22",251,97
"2011-06-10",46,14
"2013-02-20",265,10
"2015-10-01",120,10
"2016-07-04",179,1
"2017-12-22",252,143
"2015-10-01",121,12
"2016-10-07",166,1
"2017-12-22",253,142
"2009-12-16",241,1
"2010-07-26",241,1
"2013-02-20",267,7
"2015-01-19",262,12
"2015-10-01",122,9
"2016-01-04",6,8
"2017-12-22",254,142
"2009-06-17",312,13
"2015-01-19",263,7
"2017-07-24",262,12
"2017-12-22",255,117
"2009-12-16",243,3
"2010-07-26",243,3
"2013-02-20",269,7
"2015-01-19",264,15
"2016-07-04",183,1
"2016-10-07",169,19
"2017-07-24",263,7
"2017-12-22",256,91
"2007-12-19",26,1
"2015-01-19",265,10
"2015-10-01",125,13
"2017-07-24",264,15
"2017-12-22",257,139
"2013-09-10",81,7
"2017-07-24",265,10
"2017-12-22",258,139
"2013-02-20",272,2
"2015-01-19",267,7
"2016-07-04",186,27
"2017-12-22",259,119
"2009-06-17",317,31
"2009-12-16",247,18
"2010-07-26",247,18
"2016-07-04",187,30
"2017-07-24",267,7
"2017-12-22",260,112
"2009-12-16",248,24
"2010-07-26",248,24
"2015-01-19",269,7
"2017-12-22",261,149
"2008-12-17",71,5
"2017-07-24",269,7
"2017-12-22",262,127
"2009-06-17",320,1
"2009-12-16",250,1
"2010-07-26",250,1
"2011-09-05",262,12
"2016-07-04",190,7
"2017-12-22",263,150
"2011-09-05",263,7
"2015-01-19",272,2
"2017-12-22",264,114
"2011-09-05",264,15
"2016-10-07",178,14
"2017-07-24",272,2
"2017-12-22",265,137
"2011-09-05",265,10
"2016-10-07",179,1
"2017-12-22",266,121
"2017-12-22",267,154
"2011-09-05",267,7
"2017-12-22",268,145
"2012-01-18",290,10
"2017-12-22",269,110
"2011-09-05",269,7
"2016-10-07",183,1
"2017-12-22",270,146
"2012-01-18",292,4
"2013-09-10",94,2
"2016-07-04",198,1
"2017-12-22",271,159
"2008-12-17",81,7
"2017-12-22",272,109
"2011-09-05",272,2
"2013-09-10",96,12
"2016-07-04",200,1
"2016-10-07",186,27
"2017-12-22",273,121
"2015-10-01",142,1
"2016-01-04",26,1
"2016-10-07",187,30
"2017-12-22",274,164
"2009-12-16",262,12
"2010-07-26",262,12
"2017-12-22",275,136
"2009-12-16",263,7
"2010-07-26",263,7
"2012-01-18",297,1
"2013-09-10",99,1
"2017-12-22",276,124
"2007-12-19",46,14
"2009-12-16",264,15
"2010-07-26",264,15
"2011-06-10",71,5
"2013-02-20",290,10
"2016-10-07",190,7
"2017-12-22",277,145
"2009-12-16",265,10
"2010-07-26",265,10
"2017-12-22",278,137
"2013-02-20",292,4
"2017-12-22",279,161
"2009-12-16",267,7
"2010-07-26",267,7
"2012-01-18",301,10
"2017-12-22",280,154
"2013-09-10",104,16
"2017-12-22",281,127
"2009-12-16",269,7
"2010-07-26",269,7
"2013-09-10",105,10
"2015-01-19",290,10
"2017-12-22",282,149
"2013-09-10",106,37
"2017-07-24",290,10
"2017-12-22",283,151
"2013-02-20",297,1
"2013-09-10",107,33
"2015-01-19",292,4
"2017-12-22",284,163
"2008-12-17",94,2
"2009-12-16",272,2
"2010-07-26",272,2
"2016-10-07",198,1
"2017-07-24",292,4
"2017-12-22",285,159
"2013-09-10",109,1
"2016-07-04",213,15
"2017-12-22",286,146
"2008-12-17",96,12
"2011-06-10",81,7
"2016-10-07",200,1
"2017-12-22",287,158
"2013-02-20",301,10
"2017-12-22",288,158
"2015-01-19",297,1
"2017-12-22",289,169
"2008-12-17",99,1
"2017-07-24",297,1
"2017-12-22",290,141
"2011-09-05",290,10
"2012-01-18",312,13
"2017-12-22",291,163
"2016-07-04",219,2
"2017-12-22",292,110
"2011-09-05",292,4
"2015-01-19",301,10
"2015-10-01",161,3
"2016-07-04",220,21
"2017-12-22",293,124
"2016-01-04",46,14
"2017-07-24",301,10
"2017-12-22",294,166
"2008-12-17",104,16
"2017-12-22",295,154
"2008-12-17",105,10
"2012-01-18",317,31
"2013-09-10",119,1
"2017-12-22",296,160
"2008-12-17",106,37
"2013-09-10",120,10
"2017-12-22",297,138
"2008-12-17",107,33
"2011-09-05",297,1
"2013-09-10",121,12
"2015-10-01",166,1
"2017-12-22",298,161
"2012-01-18",320,1
"2013-02-20",312,13
"2013-09-10",122,9
"2017-12-22",299,142
"2008-12-17",109,1
"2011-06-10",94,2
"2016-07-04",227,1
"2016-10-07",213,15
"2017-12-22",300,170
"2015-10-01",169,19
"2017-12-22",301,181
"2007-12-19",71,5
"2011-06-10",96,12
"2011-09-05",301,10
"2013-09-10",125,13
"2017-12-22",302,171
"2009-12-16",290,10
"2010-07-26",290,10
"2016-07-04",230,2
"2017-12-22",303,185
"2013-02-20",317,31
"2015-01-19",312,13
"2017-12-22",304,146
"2009-12-16",292,4
"2010-07-26",292,4
"2011-06-10",99,1
"2017-07-24",312,13
"2017-12-22",305,152
"2016-10-07",219,2
"2017-12-22",306,156
"2013-02-20",320,1
"2016-07-04",234,1
"2016-10-07",220,21
"2017-12-22",307,119
"2009-06-17",365,1
"2017-12-22",308,137
"2015-01-19",317,31
"2017-12-22",309,187
"2008-12-17",119,1
"2009-12-16",297,1
"2010-07-26",297,1
"2011-06-10",104,16
"2015-10-01",178,14
"2017-07-24",317,31
"2017-12-22",310,166
"2008-12-17",120,10
"2011-06-10",105,10
"2015-10-01",179,1
"2017-12-22",311,156
"2007-12-19",81,7
"2008-12-17",121,12
"2011-06-10",106,37
"2015-01-19",320,1
"2017-12-22",312,146
"2008-12-17",122,9
"2011-06-10",107,33
"2011-09-05",312,13
"2017-07-24",320,1
"2017-12-22",313,164
"2009-12-16",301,10
"2010-07-26",301,10
"2016-07-04",241,1
"2016-10-07",227,1
"2017-12-22",314,167
"2011-06-10",109,1
"2015-10-01",183,1
"2017-12-22",315,139
"2008-12-17",125,13
"2016-07-04",243,3
"2017-12-22",316,198
"2016-10-07",230,2
"2017-12-22",317,224
"2011-09-05",317,31
"2015-10-01",186,27
"2017-12-22",318,163
"2013-09-10",142,1
"2015-10-01",187,30
"2016-01-04",71,5
"2017-12-22",319,151
"2016-07-04",247,18
"2017-12-22",320,179
"2011-09-05",320,1
"2016-07-04",248,24
"2016-10-07",234,1
"2017-12-22",321,166
"2015-10-01",190,7
"2017-12-22",322,140
"2016-07-04",250,1
"2017-12-22",323,127
"2017-12-22",324,147
"2007-12-19",94,2
"2009-12-16",312,13
"2010-07-26",312,13
"2011-06-10",119,1
"2017-12-22",325,151
"2011-06-10",120,10
"2017-12-22",326,153
"2007-12-19",96,12
"2011-06-10",121,12
"2017-12-22",327,141
"2011-06-10",122,9
"2016-10-07",241,1
"2017-12-22",328,170
"2016-01-04",81,7
"2017-12-22",329,153
"2007-12-19",99,1
"2009-12-16",317,31
"2010-07-26",317,31
"2015-10-01",198,1
"2016-10-07",243,3
"2017-12-22",330,159
"2011-06-10",125,13
"2017-12-22",331,167
"2015-10-01",200,1
"2017-12-22",332,172
"2008-12-17",142,1
"2009-12-16",320,1
"2010-07-26",320,1
"2017-12-22",333,172
"2016-10-07",247,18
"2017-12-22",334,173
"2007-12-19",104,16
"2016-07-04",262,12
"2016-10-07",248,24
"2017-12-22",335,152
"2007-12-19",105,10
"2016-07-04",263,7
"2017-12-22",336,141
"2007-12-19",106,37
"2016-07-04",264,15
"2016-10-07",250,1
"2017-12-22",337,173
"2007-12-19",107,33
"2013-09-10",161,3
"2016-07-04",265,10
"2017-12-22",338,137
"2017-12-22",339,152
"2007-12-19",109,1
"2016-07-04",267,7
"2017-12-22",340,179
"2017-12-22",341,158
"2016-01-04",94,2
"2016-07-04",269,7
"2017-12-22",342,152
"2013-09-10",166,1
"2017-12-22",343,140
"2012-01-18",365,1
"2016-01-04",96,12
"2017-12-22",344,144
"2015-10-01",213,15
"2016-07-04",272,2
"2017-12-22",345,152
"2013-09-10",169,19
"2017-12-22",346,141
"2016-01-04",99,1
"2017-12-22",347,141
"2011-06-10",142,1
"2017-12-22",348,151
"2016-10-07",262,12
"2017-12-22",349,156
"2007-12-19",119,1
"2016-10-07",263,7
"2017-12-22",350,116
"2007-12-19",120,10
"2015-10-01",219,2
"2016-10-07",264,15
"2017-12-22",351,152
"2007-12-19",121,12
"2008-12-17",161,3
"2013-02-20",365,1
"2015-10-01",220,21
"2016-01-04",104,16
"2016-10-07",265,10
"2017-12-22",352,165
"2007-12-19",122,9
"2016-01-04",105,10
"2017-12-22",353,142
"2016-01-04",106,37
"2016-10-07",267,7
"2017-12-22",354,160
"2013-09-10",178,14
"2016-01-04",107,33
"2017-12-22",355,136
"2007-12-19",125,13
"2013-09-10",179,1
"2016-10-07",269,7
"2017-12-22",356,126
"2008-12-17",166,1
"2015-01-19",365,1
"2016-01-04",109,1
"2017-12-22",357,145
"2017-07-24",365,1
"2017-12-22",358,114
"2015-10-01",227,1
"2016-10-07",272,2
"2017-12-22",359,122
"2008-12-17",169,19
"2013-09-10",183,1
"2017-12-22",360,124
"2017-12-22",361,145
"2015-10-01",230,2
"2017-12-22",362,87
"2013-09-10",186,27
"2016-07-04",290,10
"2017-12-22",363,120
"2013-09-10",187,30
"2017-12-22",364,147
"2016-07-04",292,4
"2017-12-22",365,169
"2011-09-05",365,1
"2015-10-01",234,1
"2017-12-22",366,76
"2011-06-10",161,3
"2013-09-10",190,7
"2016-01-04",119,1
"2016-01-04",120,10
"2008-12-17",178,14
"2016-01-04",121,12
"2008-12-17",179,1
"2016-01-04",122,9
"2016-07-04",297,1
"2011-06-10",166,1
"2007-12-19",142,1
"2015-10-01",241,1
"2016-01-04",125,13
"2008-12-17",183,1
"2016-07-04",301,10
"2011-06-10",169,19
"2013-09-10",198,1
"2015-10-01",243,3
"2008-12-17",186,27
"2013-09-10",200,1
"2016-10-07",290,10
"2008-06-27",1,1
"2008-12-17",187,30
"2009-12-16",365,1
"2010-07-26",365,1
"2015-10-01",247,18
"2016-10-07",292,4
"2015-10-01",248,24
"2008-12-17",190,7
"2015-10-01",250,1
"2008-06-27",6,8
"2011-06-10",178,14
"2016-10-07",297,1
"2011-06-10",179,1
"2016-07-04",312,13
"2010-11-17",1,1
"2016-10-07",301,10
"2008-12-17",198,1
"2011-06-10",183,1
"2013-09-10",213,15
"2016-01-04",142,1
"2016-07-04",317,31
"2008-12-17",200,1
"2007-12-19",161,3
"2010-11-17",6,8
"2011-06-10",186,27
"2011-06-10",187,30
"2016-07-04",320,1
"2015-10-01",262,12
"2015-10-01",263,7
"2011-06-10",190,7
"2013-09-10",219,2
"2015-10-01",264,15
"2007-12-19",166,1
"2013-09-10",220,21
"2015-10-01",265,10
"2015-10-01",267,7
"2016-10-07",312,13
"2007-12-19",169,19
"2015-10-01",269,7
"2008-06-27",26,1
"2008-12-17",213,15
"2011-06-10",198,1
"2013-09-10",227,1
"2015-10-01",272,2
"2016-10-07",317,31
"2011-06-10",200,1
"2013-09-10",230,2
"2016-10-07",320,1
"2007-12-19",178,14
"2016-01-04",161,3
"2007-12-19",179,1
"2008-12-17",219,2
"2008-12-17",220,21
"2013-09-10",234,1
"2010-11-17",26,1
"2007-12-19",183,1
"2016-01-04",166,1
"2007-12-19",186,27
"2016-01-04",169,19
"2007-12-19",187,30
"2008-12-17",227,1
"2013-09-10",241,1
"2011-06-10",213,15
"2013-09-10",243,3
"2007-12-19",190,7
"2008-12-17",230,2
"2015-10-01",290,10
"2008-06-27",46,14
"2013-09-10",247,18
"2015-10-01",292,4
"2008-12-17",234,1
"2011-06-10",219,2
"2013-09-10",248,24
"2011-06-10",220,21
"2016-01-04",178,14
"2013-09-10",250,1
"2016-01-04",179,1
"2007-12-19",198,1
"2015-10-01",297,1
"2007-12-19",200,1
"2016-01-04",183,1
"2008-12-17",241,1
"2010-11-17",46,14
"2011-06-10",227,1
"2015-10-01",301,10
"2008-12-17",243,3
"2016-01-04",186,27
"2016-01-04",187,30
"2011-06-10",230,2
"2008-12-17",247,18
"2016-01-04",190,7
"2016-07-04",365,1
"2008-12-17",248,24
"2013-09-10",262,12
"2011-06-10",234,1
"2013-09-10",263,7
"2008-12-17",250,1
"2013-09-10",264,15
"2013-09-10",265,10
"2007-12-19",213,15
"2013-09-10",267,7
"2015-10-01",312,13
"2013-09-10",269,7
"2016-01-04",198,1
"2011-06-10",241,1
"2008-06-27",71,5
"2016-01-04",200,1
"2011-06-10",243,3
"2013-09-10",272,2
"2015-10-01",317,31
"2007-12-19",219,2
"2007-12-19",220,21
"2015-10-01",320,1
"2016-10-07",365,1
"2008-12-17",262,12
"2011-06-10",247,18
"2013-05-21",1,1
"2008-12-17",263,7
"2011-06-10",248,24
"2008-12-17",264,15
"2008-12-17",265,10
"2011-06-10",250,1
"2010-11-17",71,5
"2007-12-19",227,1
"2008-06-27",81,7
"2008-12-17",267,7
"2013-05-21",6,8
"2008-12-17",269,7
"2007-12-19",230,2
"2016-01-04",213,15
"2008-12-17",272,2
"2007-12-19",234,1
"2010-11-17",81,7
"2013-09-10",290,10
"2016-01-04",219,2
"2011-06-10",262,12
"2016-01-04",220,21
"2011-06-10",263,7
"2013-09-10",292,4
"2011-06-10",264,15
"2008-06-27",94,2
"2011-06-10",265,10
"2007-12-19",241,1
"2008-06-27",96,12
"2011-06-10",267,7
"2007-12-19",243,3
"2013-09-10",297,1
"2011-06-10",269,7
"2016-01-04",227,1
"2008-06-27",99,1
"2007-12-19",247,18
"2011-06-10",272,2
"2013-05-21",26,1
"2013-09-10",301,10
"2015-04-09",1,1
"2016-01-04",230,2
"2007-12-19",248,24
"2010-11-17",94,2
"2007-12-19",250,1
"2008-06-27",104,16
"2008-12-17",290,10
"2008-06-27",105,10
"2010-11-17",96,12
"2011-02-21",1,1
"2016-01-04",234,1
"2008-06-27",106,37
"2008-12-17",292,4
"2015-04-09",6,8
"2008-06-27",107,33
"2010-11-17",99,1
"2008-06-27",109,1
"2011-02-21",6,8
"2008-12-17",297,1
"2013-09-10",312,13
"2016-01-04",241,1
"2010-11-17",104,16
"2010-11-17",105,10
"2016-01-04",243,3
"2008-12-17",301,10
"2010-11-17",106,37
"2007-12-19",262,12
"2010-11-17",107,33
"2007-12-19",263,7
"2013-09-10",317,31
"2007-12-19",264,15
"2010-11-17",109,1
"2016-01-04",247,18
"2007-12-19",265,10
"2008-06-27",119,1
"2011-06-10",290,10
"2016-01-04",248,24
"2008-06-27",120,10
"2013-09-10",320,1
"2015-10-01",365,1
"2007-12-19",267,7
"2008-06-27",121,12
"2011-06-10",292,4
"2013-05-21",46,14
"2016-01-04",250,1
"2008-06-27",122,9
"2007-12-19",269,7
"2008-06-27",125,13
"2007-12-19",272,2
"2008-12-17",312,13
"2011-06-10",297,1
"2015-04-09",26,1
"2010-11-17",119,1
"2010-11-17",120,10
"2010-11-17",121,12
"2011-02-21",26,1
"2011-06-10",301,10
"2008-12-17",317,31
"2010-11-17",122,9
"2016-01-04",262,12
"2008-12-17",320,1
"2010-11-17",125,13
"2016-01-04",263,7
"2016-01-04",264,15
"2016-01-04",265,10
"2016-01-04",267,7
"2016-01-04",269,7
"2011-06-10",312,13
"2008-06-27",142,1
"2016-01-04",272,2
"2007-12-19",290,10
"2007-12-19",292,4
"2011-06-10",317,31
"2013-05-21",71,5
"2015-04-09",46,14
"2011-06-10",320,1
"2011-02-21",46,14
"2007-12-19",297,1
"2010-11-17",142,1
"2007-12-19",301,10
"2013-05-21",81,7
"2008-06-27",161,3
"2016-01-04",290,10
"2016-01-04",292,4
"2013-09-10",365,1
"2007-12-19",312,13
"2008-06-27",166,1
"2016-01-04",297,1
"2008-06-27",169,19
"2013-05-21",94,2
"2010-11-17",161,3
"2007-12-19",317,31
"2013-05-21",96,12
"2015-04-09",71,5
"2016-01-04",301,10
"2007-12-19",320,1
"2013-05-21",99,1
"2010-11-17",166,1
"2011-02-21",71,5
"2008-06-27",178,14
"2010-11-17",169,19
"2008-06-27",179,1
"2008-12-17",365,1
"2013-05-21",104,16
"2013-05-21",105,10
"2013-05-21",106,37
"2015-04-09",81,7
"2013-05-21",107,33
"2008-06-27",183,1
"2016-01-04",312,13
"2013-05-21",109,1
"2011-02-21",81,7
"2008-06-27",186,27
"2008-06-27",187,30
"2010-11-17",178,14
"2010-11-17",179,1
"2016-01-04",317,31
"2008-06-27",190,7
"2008-04-01",1,1
"2016-01-04",320,1
"2010-11-17",183,1
"2011-06-10",365,1
"2013-05-21",119,1
"2015-04-09",94,2
"2010-11-17",186,27
"2013-05-21",120,10
"2008-04-01",6,8
"2010-11-17",187,30
"2013-05-21",121,12
"2015-04-09",96,12
"2013-05-21",122,9
"2008-06-27",198,1
"2011-02-21",94,2
"2010-11-17",190,7
"2015-04-09",99,1
"2008-06-27",200,1
"2011-02-21",96,12
"2013-05-21",125,13
"2011-02-21",99,1
"2017-10-12",1,1
"2015-04-09",104,16
"2015-04-09",105,10
"2015-04-09",106,37
"2010-11-17",198,1
"2015-04-09",107,33
"2011-02-21",104,16
"2017-10-12",6,8
"2010-11-17",200,1
"2011-02-21",105,10
"2015-04-09",109,1
"2011-02-21",106,37
"2011-02-21",107,33
"2008-06-27",213,15
"2011-02-21",109,1
"2008-04-01",26,1
"2013-05-21",142,1
"2007-12-19",365,1
"2008-06-27",219,2
"2015-04-09",119,1
"2008-06-27",220,21
"2015-04-09",120,10
"2015-04-09",121,12
"2010-11-17",213,15
"2015-04-09",122,9
"2011-02-21",119,1
"2011-02-21",120,10
"2011-02-21",121,12
"2015-04-09",125,13
"2011-02-21",122,9
"2008-06-27",227,1
"2010-11-17",219,2
"2017-10-12",26,1
"2010-11-17",220,21
"2011-02-21",125,13
"2008-06-27",230,2
"2008-06-27",234,1
"2008-04-01",46,14
"2010-11-17",227,1
"2013-05-21",161,3
"2016-01-04",365,1
"2013-07-09",1,1
"2010-11-17",230,2
"2008-06-27",241,1
"2012-10-31",1,1
"2013-05-21",166,1
"2013-07-09",6,8
"2015-04-09",142,1
"2008-06-27",243,3
"2010-11-17",234,1
"2013-05-21",169,19
"2011-02-21",142,1
"2012-10-31",6,8
"2008-06-27",247,18
"2008-06-27",248,24
"2017-10-12",46,14
"2008-06-27",250,1
"2010-11-17",241,1
"2010-11-17",243,3
"2013-05-21",178,14
"2013-05-21",179,1
"2010-11-17",247,18
"2010-11-17",248,24
"2013-05-21",183,1
"2010-11-17",250,1
"2008-04-01",71,5
"2013-05-21",186,27
"2015-04-09",161,3
"2008-06-27",262,12
"2013-05-21",187,30
"2013-07-09",26,1
"2008-06-27",263,7
"2008-06-27",264,15
"2008-06-27",265,10
"2011-02-21",161,3
"2013-05-21",190,7
"2012-10-31",26,1
"2015-04-09",166,1
"2008-06-27",267,7
"2008-06-27",269,7
"2015-04-09",169,19
"2011-02-21",166,1
"2008-04-01",81,7
"2010-11-17",262,12
"2017-04-12",1,1
"2008-06-27",272,2
"2010-11-17",263,7
"2010-11-17",264,15
"2011-02-21",169,19
"2013-05-21",198,1
"2017-10-12",71,5
"2010-11-17",265,10
"2013-05-21",200,1
"2010-11-17",267,7
"2017-04-12",6,8
"2010-11-17",269,7
"2015-04-09",178,14
"2015-04-09",179,1
"2010-11-17",272,2
"2011-02-21",178,14
"2013-07-09",46,14
"2011-02-21",179,1
"2015-04-09",183,1
"2017-10-12",81,7
"2008-04-01",94,2
"2009-04-06",1,1
"2008-04-01",96,12
"2012-10-31",46,14
"2015-04-09",186,27
"2011-02-21",183,1
"2015-04-09",187,30
"2013-05-21",213,15
"2008-04-01",99,1
"2009-04-06",6,8
"2008-06-27",290,10
"2011-02-21",186,27
"2015-04-09",190,7
"2011-02-21",187,30
"2008-06-27",292,4
"2008-04-01",104,16
"2011-02-21",190,7
"2013-05-21",219,2
