"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",6,"LIVING_SPECIMEN",1272
"2017-12-22",0,"PRESERVED_SPECIMEN",13597
"2008-06-27",1,"OBSERVATION",16838
"2009-04-06",6,"HUMAN_OBSERVATION",1091
"2015-04-09",1,"FOSSIL_SPECIMEN",4896
"2016-04-05",6,"OBSERVATION",3008
"2017-10-12",7,"HUMAN_OBSERVATION",10868
"2011-02-21",5,"HUMAN_OBSERVATION",1
"2012-03-26",2,"UNKNOWN",206
"2013-02-20",4,"PRESERVED_SPECIMEN",953
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"LITERATURE",154
"2012-10-31",5,"PRESERVED_SPECIMEN",16279
"2019-04-06",5,"FOSSIL_SPECIMEN",64
"2019-04-06",6,"MATERIAL_SAMPLE",25166
"2011-06-10",3,"UNKNOWN",1202
"2018-04-09",5,"LIVING_SPECIMEN",1578
"2008-10-10",7,"LIVING_SPECIMEN",71
"2010-04-01",6,"FOSSIL_SPECIMEN",612
"2017-07-24",6,"HUMAN_OBSERVATION",13653
"2018-04-09",5,"OBSERVATION",248
"2008-10-10",7,"OBSERVATION",83
"2014-09-08",7,"PRESERVED_SPECIMEN",487
"2010-04-01",0,"PRESERVED_SPECIMEN",2723
"2017-10-12",4,"LIVING_SPECIMEN",20
"2009-04-06",3,"OBSERVATION",3
"2017-10-12",4,"OBSERVATION",6602
"2016-01-04",5,"HUMAN_OBSERVATION",7
"2008-04-01",6,"FOSSIL_SPECIMEN",501
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",3155
"2009-04-06",4,"UNKNOWN",91
"2014-09-08",6,"MACHINE_OBSERVATION",26
"2008-04-01",0,"PRESERVED_SPECIMEN",2519
"2009-06-17",5,"PRESERVED_SPECIMEN",11039
"2011-02-21",3,"UNKNOWN",1202
"2011-09-05",4,"FOSSIL_SPECIMEN",5
"2016-07-04",4,"PRESERVED_SPECIMEN",26539
"2017-07-24",3,"LIVING_SPECIMEN",2015
"2018-07-11",1,"HUMAN_OBSERVATION",1938506
"2008-12-17",5,"UNKNOWN",1163
"2017-07-24",3,"OBSERVATION",3
"2017-10-12",1,"LITERATURE",8508
"2013-12-20",5,"OBSERVATION",206
"2017-12-22",7,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"PRESERVED_SPECIMEN",784360
"2018-09-28",3,"PRESERVED_SPECIMEN",3768
"2009-12-16",6,"FOSSIL_SPECIMEN",612
"2010-11-17",4,"PRESERVED_SPECIMEN",1027
"2015-10-01",6,"OBSERVATION",2981
"2012-07-13",4,"PRESERVED_SPECIMEN",994
"2012-12-11",6,"OBSERVATION",1209
"2016-04-05",7,"LIVING_SPECIMEN",71
"2017-12-22",1,"PRESERVED_SPECIMEN",1636981
"2016-04-05",7,"OBSERVATION",45
"2009-12-16",0,"PRESERVED_SPECIMEN",2723
"2011-02-21",6,"HUMAN_OBSERVATION",1112
"2012-01-18",0,"FOSSIL_SPECIMEN",466
"2012-03-26",3,"UNKNOWN",1308
"2013-02-20",5,"PRESERVED_SPECIMEN",16443
"2013-07-09",6,"FOSSIL_SPECIMEN",997
"2015-01-19",0,"LIVING_SPECIMEN",9
"2012-10-31",6,"PRESERVED_SPECIMEN",733493
"2015-01-19",0,"OBSERVATION",26
"2015-07-03",0,"MACHINE_OBSERVATION",95
"2019-04-06",6,"FOSSIL_SPECIMEN",6802
"2013-07-09",0,"PRESERVED_SPECIMEN",3208
"2019-04-06",7,"MATERIAL_SAMPLE",1517
"2011-06-10",4,"UNKNOWN",6591
"2018-04-09",6,"LIVING_SPECIMEN",2824
"2017-07-24",7,"HUMAN_OBSERVATION",10868
"2018-04-09",6,"OBSERVATION",6423
"2019-04-06",0,"PRESERVED_SPECIMEN",16939
"2015-04-09",4,"MACHINE_OBSERVATION",18
"2014-09-08",8,"PRESERVED_SPECIMEN",22
"2010-04-01",1,"PRESERVED_SPECIMEN",442499
"2017-10-12",5,"LIVING_SPECIMEN",1580
"2009-04-06",4,"OBSERVATION",7582
"2017-10-12",5,"OBSERVATION",206
"2010-07-26",3,"PRESERVED_SPECIMEN",625
"2011-02-21",3,"OBSERVATION",3
"2016-01-04",6,"HUMAN_OBSERVATION",2828
"2016-12-27",0,"LIVING_SPECIMEN",12
"2017-04-12",6,"UNKNOWN",513791
"2016-12-27",0,"OBSERVATION",36
"2008-10-10",0,"UNKNOWN",1168
"2009-04-06",5,"UNKNOWN",1158
"2008-04-01",1,"PRESERVED_SPECIMEN",247485
"2009-06-17",6,"PRESERVED_SPECIMEN",312957
"2013-09-10",0,"OBSERVATION",29
"2011-02-21",4,"UNKNOWN",6591
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",910
"2015-01-19",4,"HUMAN_OBSERVATION",18630
"2016-07-04",5,"PRESERVED_SPECIMEN",124493
"2017-07-24",4,"LIVING_SPECIMEN",20
"2008-12-17",6,"UNKNOWN",71236
"2017-07-24",4,"OBSERVATION",6602
"2013-12-20",6,"OBSERVATION",456
"2018-09-28",4,"PRESERVED_SPECIMEN",29426
"2010-11-17",5,"PRESERVED_SPECIMEN",13515
"2015-10-01",7,"OBSERVATION",45
"2016-01-04",3,"LIVING_SPECIMEN",1006
"2009-09-25",0,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",15544
"2012-12-11",7,"OBSERVATION",159
"2016-01-04",3,"OBSERVATION",3
"2016-04-05",8,"LIVING_SPECIMEN",1
"2007-12-19",0,"LIVING_SPECIMEN",3
"2008-06-27",3,"OBSERVATION",3
"2016-07-04",4,"MACHINE_OBSERVATION",18
"2007-12-19",0,"OBSERVATION",26
"2017-07-24",1,"LITERATURE",8551
"2009-12-16",1,"PRESERVED_SPECIMEN",441235
"2012-01-18",1,"FOSSIL_SPECIMEN",3062
"2012-03-26",4,"UNKNOWN",6511
"2013-02-20",6,"PRESERVED_SPECIMEN",744493
"2019-01-01",0,"LIVING_SPECIMEN",40
"2011-06-10",4,"FOSSIL_SPECIMEN",5
"2013-05-21",0,"LIVING_SPECIMEN",9
"2016-12-27",4,"HUMAN_OBSERVATION",19379
"2012-10-31",7,"PRESERVED_SPECIMEN",577
"2013-05-21",0,"OBSERVATION",48
"2015-01-19",1,"OBSERVATION",3813
"2015-07-03",1,"MACHINE_OBSERVATION",11022
"2019-04-06",7,"FOSSIL_SPECIMEN",6
"2013-07-09",1,"PRESERVED_SPECIMEN",601774
"2019-04-06",8,"MATERIAL_SAMPLE",821
"2011-06-10",5,"UNKNOWN",1126
"2013-09-10",4,"HUMAN_OBSERVATION",17839
"2018-04-09",7,"LIVING_SPECIMEN",1388
"2016-04-05",0,"UNKNOWN",3705
"2018-04-09",7,"OBSERVATION",45
"2019-04-06",1,"PRESERVED_SPECIMEN",2185542
"2017-10-12",6,"LIVING_SPECIMEN",2854
"2009-04-06",5,"OBSERVATION",206
"2017-10-12",6,"OBSERVATION",6418
"2010-07-26",4,"PRESERVED_SPECIMEN",610
"2011-02-21",4,"OBSERVATION",6866
"2016-01-04",7,"HUMAN_OBSERVATION",10868
"2017-04-12",7,"UNKNOWN",9148
"2016-12-27",1,"OBSERVATION",2097
"2019-04-06",0,"MACHINE_OBSERVATION",102
"2008-10-10",1,"UNKNOWN",66038
"2009-04-06",6,"UNKNOWN",53686
"2009-06-17",7,"PRESERVED_SPECIMEN",522
"2013-09-10",1,"OBSERVATION",3849
"2011-02-21",5,"UNKNOWN",1125
"2011-09-05",6,"FOSSIL_SPECIMEN",906
"2013-05-21",4,"HUMAN_OBSERVATION",17044
"2014-03-28",1,"FOSSIL_SPECIMEN",3933
"2015-01-19",5,"HUMAN_OBSERVATION",7
"2016-07-04",6,"PRESERVED_SPECIMEN",4304294
"2017-07-24",5,"LIVING_SPECIMEN",1591
"2018-07-11",3,"HUMAN_OBSERVATION",65
"2008-12-17",7,"UNKNOWN",47
"2017-07-24",5,"OBSERVATION",206
"2011-09-05",0,"PRESERVED_SPECIMEN",4040
"2013-12-20",7,"OBSERVATION",83
"2015-07-03",3,"PRESERVED_SPECIMEN",2493
"2018-09-28",5,"PRESERVED_SPECIMEN",124769
"2010-11-17",6,"PRESERVED_SPECIMEN",693903
"2016-01-04",4,"LIVING_SPECIMEN",18
"2012-07-13",6,"PRESERVED_SPECIMEN",689697
"2016-01-04",4,"OBSERVATION",6602
"2017-12-22",3,"PRESERVED_SPECIMEN",3433
"2008-06-27",4,"OBSERVATION",9446
"2015-04-09",4,"FOSSIL_SPECIMEN",55
"2007-12-19",1,"OBSERVATION",3266
"2012-03-26",5,"UNKNOWN",1391
"2013-02-20",7,"PRESERVED_SPECIMEN",614
"2019-01-01",1,"LIVING_SPECIMEN",385
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"HUMAN_OBSERVATION",14
"2018-07-11",0,"LIVING_SPECIMEN",43
"2012-10-31",8,"PRESERVED_SPECIMEN",22
"2013-05-21",1,"OBSERVATION",92079
"2018-07-11",0,"OBSERVATION",14
"2011-06-10",6,"UNKNOWN",57778
"2013-09-10",5,"HUMAN_OBSERVATION",5
"2015-10-01",0,"UNKNOWN",1740
"2012-12-11",0,"UNKNOWN",1623
"2016-01-04",1,"LITERATURE",43
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",181389
"2015-04-09",6,"MACHINE_OBSERVATION",26
"2010-04-01",3,"PRESERVED_SPECIMEN",631
"2017-10-12",7,"LIVING_SPECIMEN",1207
"2009-04-06",6,"OBSERVATION",722
"2017-10-12",7,"OBSERVATION",45
"2013-07-09",1,"MACHINE_OBSERVATION",57
"2010-07-26",5,"PRESERVED_SPECIMEN",12442
"2011-02-21",5,"OBSERVATION",206
"2017-04-12",8,"UNKNOWN",2
"2018-04-09",0,"UNKNOWN",2392
"2019-04-06",1,"MACHINE_OBSERVATION",12476
"2009-04-06",7,"UNKNOWN",46
"2008-04-01",3,"PRESERVED_SPECIMEN",117
"2011-02-21",6,"UNKNOWN",57525
"2013-05-21",5,"HUMAN_OBSERVATION",3
"2015-01-19",6,"HUMAN_OBSERVATION",1741
"2016-07-04",7,"PRESERVED_SPECIMEN",8380
"2017-07-24",6,"LIVING_SPECIMEN",2834
"2018-07-11",4,"HUMAN_OBSERVATION",23475
"2017-07-24",6,"OBSERVATION",6378
"2011-09-05",1,"PRESERVED_SPECIMEN",592738
"2017-04-12",0,"MACHINE_OBSERVATION",101
"2015-07-03",4,"PRESERVED_SPECIMEN",20783
"2018-09-28",6,"PRESERVED_SPECIMEN",4790532
"2010-11-17",7,"PRESERVED_SPECIMEN",548
"2016-01-04",5,"LIVING_SPECIMEN",1265
"2012-07-13",7,"PRESERVED_SPECIMEN",575
"2016-01-04",5,"OBSERVATION",206
"2017-12-22",4,"PRESERVED_SPECIMEN",28526
"2008-06-27",5,"OBSERVATION",199
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"MACHINE_OBSERVATION",26
"2009-12-16",3,"PRESERVED_SPECIMEN",631
"2012-03-26",6,"UNKNOWN",67497
"2013-02-20",8,"PRESERVED_SPECIMEN",22
"2011-06-10",6,"FOSSIL_SPECIMEN",820
"2015-10-01",0,"FOSSIL_SPECIMEN",950
"2012-12-11",0,"FOSSIL_SPECIMEN",792
"2013-12-20",0,"UNKNOWN",1612
"2015-01-19",3,"LIVING_SPECIMEN",707
"2015-10-01",1,"MATERIAL_SAMPLE",439
"2016-12-27",6,"HUMAN_OBSERVATION",8193
"2018-07-11",1,"LIVING_SPECIMEN",389
"2015-01-19",3,"OBSERVATION",3
"2018-07-11",1,"OBSERVATION",463
"2013-07-09",3,"PRESERVED_SPECIMEN",523
"2011-06-10",0,"PRESERVED_SPECIMEN",4054
"2011-06-10",7,"UNKNOWN",55
"2013-09-10",6,"HUMAN_OBSERVATION",1120
"2015-10-01",1,"UNKNOWN",99943
"2012-12-11",1,"UNKNOWN",85488
"2016-04-05",2,"UNKNOWN",103
"2019-04-06",3,"PRESERVED_SPECIMEN",3231
"2014-09-08",0,"LIVING_SPECIMEN",9
"2010-04-01",4,"PRESERVED_SPECIMEN",876
"2017-10-12",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",83
"2010-07-26",6,"PRESERVED_SPECIMEN",609762
"2011-02-21",6,"OBSERVATION",1184
"2010-11-17",0,"HUMAN_OBSERVATION",41
"2016-12-27",3,"LIVING_SPECIMEN",2010
"2016-12-27",3,"OBSERVATION",3
"2018-04-09",1,"UNKNOWN",221197
"2008-10-10",3,"UNKNOWN",158
"2008-04-01",4,"PRESERVED_SPECIMEN",718
"2013-09-10",3,"OBSERVATION",3
"2011-02-21",7,"UNKNOWN",50
"2013-05-21",6,"HUMAN_OBSERVATION",1120
"2017-07-24",7,"LIVING_SPECIMEN",959
"2018-07-11",5,"HUMAN_OBSERVATION",63
"2017-07-24",7,"OBSERVATION",45
"2017-10-12",0,"UNKNOWN",2605
"2017-04-12",1,"MACHINE_OBSERVATION",12375
"2015-07-03",5,"PRESERVED_SPECIMEN",113658
"2018-09-28",7,"PRESERVED_SPECIMEN",8497
"2016-01-04",6,"LIVING_SPECIMEN",1265
"2009-09-25",3,"LIVING_SPECIMEN",379
"2016-01-04",6,"OBSERVATION",2988
"2017-12-22",5,"PRESERVED_SPECIMEN",115933
"2007-12-19",3,"LIVING_SPECIMEN",300
"2008-06-27",6,"OBSERVATION",722
"2013-12-20",0,"FOSSIL_SPECIMEN",881
"2015-04-09",6,"FOSSIL_SPECIMEN",1139
"2007-12-19",3,"OBSERVATION",3
"2009-12-16",4,"PRESERVED_SPECIMEN",876
"2012-01-18",4,"FOSSIL_SPECIMEN",5
"2012-03-26",7,"UNKNOWN",55
"2019-01-01",3,"LIVING_SPECIMEN",2676
"2015-10-01",1,"FOSSIL_SPECIMEN",5196
"2012-12-11",1,"FOSSIL_SPECIMEN",3291
"2013-05-21",3,"LIVING_SPECIMEN",532
"2013-12-20",1,"UNKNOWN",73393
"2015-01-19",4,"LIVING_SPECIMEN",18
"2015-04-09",0,"PRESERVED_SPECIMEN",5816
"2016-12-27",7,"HUMAN_OBSERVATION",10868
"2013-05-21",3,"OBSERVATION",3
"2015-01-19",4,"OBSERVATION",6602
"2015-07-03",4,"MACHINE_OBSERVATION",18
"2013-07-09",4,"PRESERVED_SPECIMEN",1003
"2011-06-10",1,"PRESERVED_SPECIMEN",591690
"2015-10-01",2,"UNKNOWN",103
"2012-12-11",2,"UNKNOWN",206
"2016-04-05",3,"UNKNOWN",3825
"2019-04-06",4,"PRESERVED_SPECIMEN",23559
"2010-04-01",5,"PRESERVED_SPECIMEN",13087
"2018-09-28",0,"HUMAN_OBSERVATION",238
"2010-07-26",7,"PRESERVED_SPECIMEN",519
"2011-02-21",7,"OBSERVATION",121
"2017-04-12",0,"FOSSIL_SPECIMEN",954
"2010-11-17",1,"HUMAN_OBSERVATION",949
"2016-12-27",4,"LIVING_SPECIMEN",20
"2017-04-12",1,"MATERIAL_SAMPLE",460
"2016-12-27",4,"OBSERVATION",6602
"2018-04-09",2,"UNKNOWN",103
"2008-10-10",4,"UNKNOWN",89
"2008-04-01",5,"PRESERVED_SPECIMEN",9185
"2013-09-10",4,"OBSERVATION",6613
"2008-12-17",0,"FOSSIL_SPECIMEN",114
"2014-03-28",4,"FOSSIL_SPECIMEN",49
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",17843
"2017-10-12",1,"UNKNOWN",226581
"2011-09-05",3,"PRESERVED_SPECIMEN",1016
"2015-07-03",6,"PRESERVED_SPECIMEN",4100141
"2016-12-27",1,"LITERATURE",8551
"2016-01-04",7,"LIVING_SPECIMEN",71
"2009-09-25",4,"LIVING_SPECIMEN",18
"2016-01-04",7,"OBSERVATION",45
"2017-12-22",6,"PRESERVED_SPECIMEN",4523550
"2007-12-19",4,"LIVING_SPECIMEN",15
"2008-06-27",7,"OBSERVATION",83
"2013-12-20",1,"FOSSIL_SPECIMEN",3930
"2007-12-19",4,"OBSERVATION",22
"2017-07-24",0,"UNKNOWN",2980
"2009-12-16",5,"PRESERVED_SPECIMEN",12913
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"LIVING_SPECIMEN",23
"2010-07-26",0,"HUMAN_OBSERVATION",41
"2013-05-21",4,"LIVING_SPECIMEN",18
"2013-12-20",2,"UNKNOWN",206
"2015-01-19",5,"LIVING_SPECIMEN",1030
"2015-04-09",1,"PRESERVED_SPECIMEN",683616
"2018-07-11",3,"LIVING_SPECIMEN",2627
"2013-05-21",4,"OBSERVATION",6866
"2015-01-19",5,"OBSERVATION",206
"2018-07-11",3,"OBSERVATION",3
"2012-10-31",0,"LIVING_SPECIMEN",9
"2013-07-09",5,"PRESERVED_SPECIMEN",16747
"2015-10-01",3,"UNKNOWN",2921
"2012-12-11",3,"UNKNOWN",1272
"2009-09-25",1,"LITERATURE",154
"2016-04-05",4,"UNKNOWN",486
"2019-04-06",5,"PRESERVED_SPECIMEN",135809
"2019-01-01",1,"LITERATURE",8508
"2010-04-01",6,"PRESERVED_SPECIMEN",612342
"2013-05-21",1,"LITERATURE",154
"2018-09-28",1,"HUMAN_OBSERVATION",1941759
"2017-04-12",1,"FOSSIL_SPECIMEN",5419
"2016-12-27",5,"LIVING_SPECIMEN",1580
"2016-12-27",5,"OBSERVATION",206
"2018-04-09",3,"UNKNOWN",3782
"2019-04-06",4,"MACHINE_OBSERVATION",18
"2008-10-10",5,"UNKNOWN",1163
"2009-04-06",0,"FOSSIL_SPECIMEN",129
"2008-04-01",6,"PRESERVED_SPECIMEN",209537
"2013-09-10",5,"OBSERVATION",206
"2008-12-17",1,"FOSSIL_SPECIMEN",2306
"2009-06-17",0,"LIVING_SPECIMEN",3
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"HUMAN_OBSERVATION",10872
"2017-10-12",2,"UNKNOWN",103
"2011-09-05",4,"PRESERVED_SPECIMEN",1040
"2015-07-03",7,"PRESERVED_SPECIMEN",6346
"2017-07-24",0,"FOSSIL_SPECIMEN",964
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",986
"2017-12-22",7,"PRESERVED_SPECIMEN",8306
"2007-12-19",5,"LIVING_SPECIMEN",930
"2007-12-19",5,"OBSERVATION",199
"2017-07-24",1,"UNKNOWN",227003
"2009-12-16",6,"PRESERVED_SPECIMEN",584699
"2012-01-18",6,"FOSSIL_SPECIMEN",1069
"2019-01-01",5,"LIVING_SPECIMEN",1671
"2013-02-20",0,"LIVING_SPECIMEN",9
"2010-07-26",1,"HUMAN_OBSERVATION",948
"2013-05-21",5,"LIVING_SPECIMEN",1035
"2013-12-20",3,"UNKNOWN",1123
"2015-01-19",6,"LIVING_SPECIMEN",1200
"2018-07-11",4,"LIVING_SPECIMEN",20
"2013-05-21",5,"OBSERVATION",206
"2015-01-19",6,"OBSERVATION",105
"2015-07-03",6,"MACHINE_OBSERVATION",26
"2018-07-11",4,"OBSERVATION",6336
"2012-01-18",0,"PRESERVED_SPECIMEN",3487
"2013-07-09",6,"PRESERVED_SPECIMEN",747816
"2011-06-10",3,"PRESERVED_SPECIMEN",1028
"2015-10-01",4,"UNKNOWN",3
"2012-12-11",4,"UNKNOWN",6511
"2016-01-04",0,"UNKNOWN",2763
"2008-06-27",0,"UNKNOWN",1205
"2016-04-05",5,"UNKNOWN",1767
"2019-04-06",6,"PRESERVED_SPECIMEN",5153107
"2016-10-07",0,"HUMAN_OBSERVATION",278
"2014-09-08",3,"LIVING_SPECIMEN",707
"2010-04-01",7,"PRESERVED_SPECIMEN",517
"2018-07-11",1,"LITERATURE",8508
"2016-12-27",6,"LIVING_SPECIMEN",748
"2016-12-27",6,"OBSERVATION",6414
"2017-12-22",0,"HUMAN_OBSERVATION",280
"2018-04-09",4,"UNKNOWN",443
"2008-10-10",6,"UNKNOWN",74810
"2009-04-06",1,"FOSSIL_SPECIMEN",2346
"2009-09-25",0,"HUMAN_OBSERVATION",24
"2008-04-01",7,"PRESERVED_SPECIMEN",481
"2011-02-21",0,"FOSSIL_SPECIMEN",132
"2013-09-10",6,"OBSERVATION",490
"2014-03-28",6,"FOSSIL_SPECIMEN",1001
"2017-10-12",3,"UNKNOWN",3850
"2019-01-01",0,"HUMAN_OBSERVATION",188
"2011-09-05",5,"PRESERVED_SPECIMEN",15530
"2014-03-28",0,"PRESERVED_SPECIMEN",11461
"2017-04-12",4,"MACHINE_OBSERVATION",18
"2017-07-24",1,"FOSSIL_SPECIMEN",5401
"2009-09-25",6,"LIVING_SPECIMEN",382
"2010-11-17",0,"LIVING_SPECIMEN",6
"2007-12-19",6,"LIVING_SPECIMEN",302
"2010-11-17",0,"OBSERVATION",49
"2012-07-13",0,"LIVING_SPECIMEN",9
"2007-12-19",6,"OBSERVATION",432
"2012-03-26",0,"FOSSIL_SPECIMEN",792
"2017-07-24",2,"UNKNOWN",103
"2009-12-16",7,"PRESERVED_SPECIMEN",526
"2019-01-01",6,"LIVING_SPECIMEN",2841
"2015-10-01",4,"FOSSIL_SPECIMEN",157
"2012-12-11",4,"FOSSIL_SPECIMEN",5
"2013-05-21",6,"LIVING_SPECIMEN",974
"2013-12-20",4,"UNKNOWN",80
"2015-01-19",7,"LIVING_SPECIMEN",71
"2015-04-09",3,"PRESERVED_SPECIMEN",35
"2018-07-11",5,"LIVING_SPECIMEN",1568
"2008-06-27",0,"FOSSIL_SPECIMEN",107
"2013-05-21",6,"OBSERVATION",490
"2015-01-19",7,"OBSERVATION",45
"2018-07-11",5,"OBSERVATION",248
"2012-01-18",1,"PRESERVED_SPECIMEN",615575
"2013-07-09",7,"PRESERVED_SPECIMEN",618
"2011-06-10",4,"PRESERVED_SPECIMEN",1257
"2015-10-01",5,"UNKNOWN",1224
"2012-12-11",5,"UNKNOWN",1011
"2016-01-04",1,"UNKNOWN",183015
"2008-06-27",1,"UNKNOWN",98581
"2016-04-05",6,"UNKNOWN",190467
"2019-04-06",7,"PRESERVED_SPECIMEN",3001
"2016-10-07",1,"HUMAN_OBSERVATION",524246
"2014-09-08",4,"LIVING_SPECIMEN",18
"2018-09-28",3,"HUMAN_OBSERVATION",65
"2010-11-17",4,"HUMAN_OBSERVATION",9115
"2016-12-27",7,"LIVING_SPECIMEN",958
"2016-12-27",7,"OBSERVATION",45
"2017-12-22",1,"HUMAN_OBSERVATION",1921939
"2018-04-09",5,"UNKNOWN",2826
"2019-04-06",6,"MACHINE_OBSERVATION",530
"2008-10-10",7,"UNKNOWN",47
"2009-09-25",1,"HUMAN_OBSERVATION",731
"2011-02-21",1,"FOSSIL_SPECIMEN",2701
"2013-09-10",7,"OBSERVATION",83
"2017-10-12",4,"UNKNOWN",487
"2019-01-01",1,"HUMAN_OBSERVATION",1962524
"2011-09-05",6,"PRESERVED_SPECIMEN",696485
"2014-03-28",1,"PRESERVED_SPECIMEN",712287
"2018-09-28",0,"LIVING_SPECIMEN",38
"2019-04-06",0,"HUMAN_OBSERVATION",189
"2018-09-28",0,"OBSERVATION",14
"2009-09-25",7,"LIVING_SPECIMEN",71
"2007-12-19",7,"LIVING_SPECIMEN",71
"2010-11-17",1,"OBSERVATION",40674
"2013-12-20",4,"FOSSIL_SPECIMEN",5
"2007-12-19",7,"OBSERVATION",76
"2012-03-26",1,"FOSSIL_SPECIMEN",3413
"2017-07-24",3,"UNKNOWN",3824
"2019-01-01",7,"LIVING_SPECIMEN",1403
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"LIVING_SPECIMEN",71
"2013-12-20",5,"UNKNOWN",940
"2014-03-28",0,"MACHINE_OBSERVATION",95
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",3404
"2018-07-11",6,"LIVING_SPECIMEN",2827
"2008-06-27",1,"FOSSIL_SPECIMEN",1999
"2013-05-21",7,"OBSERVATION",121
"2018-07-11",6,"OBSERVATION",6423
"2012-10-31",3,"LIVING_SPECIMEN",530
"2013-07-09",8,"PRESERVED_SPECIMEN",22
"2011-06-10",5,"PRESERVED_SPECIMEN",15579
"2015-10-01",6,"UNKNOWN",155174
"2012-12-11",6,"UNKNOWN",30939
"2016-01-04",2,"UNKNOWN",103
"2016-04-05",7,"UNKNOWN",9148
"2014-09-08",5,"LIVING_SPECIMEN",1030
"2015-01-19",0,"UNKNOWN",5351
"2018-09-28",4,"HUMAN_OBSERVATION",23475
"2017-04-12",4,"FOSSIL_SPECIMEN",162
"2010-07-26",0,"LIVING_SPECIMEN",6
"2010-11-17",5,"HUMAN_OBSERVATION",1
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",43
"2018-04-09",6,"UNKNOWN",395511
"2008-12-17",4,"FOSSIL_SPECIMEN",5
"2009-06-17",3,"LIVING_SPECIMEN",379
"2017-10-12",5,"UNKNOWN",3011
"2011-09-05",7,"PRESERVED_SPECIMEN",560
"2017-04-12",6,"MACHINE_OBSERVATION",40
"2016-12-27",0,"UNKNOWN",3056
"2018-09-28",1,"LIVING_SPECIMEN",385
"2019-04-06",1,"HUMAN_OBSERVATION",4090573
"2018-09-28",1,"OBSERVATION",431
"2013-09-10",0,"UNKNOWN",1616
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",488
"2014-09-08",0,"HUMAN_OBSERVATION",143
"2019-01-01",8,"LIVING_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",530
"2015-10-01",6,"FOSSIL_SPECIMEN",1761
"2010-07-26",4,"HUMAN_OBSERVATION",9115
"2012-12-11",6,"FOSSIL_SPECIMEN",1069
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",27441
"2014-03-28",1,"MACHINE_OBSERVATION",11007
"2015-04-09",5,"PRESERVED_SPECIMEN",33088
"2018-07-11",7,"LIVING_SPECIMEN",1410
"2018-07-11",7,"OBSERVATION",45
"2012-01-18",3,"PRESERVED_SPECIMEN",1016
"2012-10-31",4,"LIVING_SPECIMEN",18
"2011-06-10",6,"PRESERVED_SPECIMEN",691964
"2015-10-01",0,"PRESERVED_SPECIMEN",12249
"2015-10-01",7,"UNKNOWN",9083
"2012-12-11",0,"PRESERVED_SPECIMEN",3175
"2012-12-11",7,"UNKNOWN",23
"2016-01-04",3,"UNKNOWN",3825
"2008-06-27",3,"UNKNOWN",158
"2009-09-25",0,"UNKNOWN",1516
"2016-04-05",8,"UNKNOWN",2
"2007-12-19",0,"UNKNOWN",1304
"2014-09-08",6,"LIVING_SPECIMEN",1398
"2013-05-21",0,"UNKNOWN",1614
"2015-01-19",1,"UNKNOWN",169149
"2018-09-28",5,"HUMAN_OBSERVATION",78
"2012-10-31",1,"LITERATURE",154
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"HUMAN_OBSERVATION",1109
"2017-04-12",6,"MATERIAL_SAMPLE",11
"2010-07-26",1,"OBSERVATION",21152
"2016-04-05",0,"MACHINE_OBSERVATION",100
"2017-12-22",3,"HUMAN_OBSERVATION",4
"2018-04-09",7,"UNKNOWN",9141
"2009-04-06",4,"FOSSIL_SPECIMEN",5
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",18
"2017-10-12",6,"UNKNOWN",514339
"2019-01-01",3,"HUMAN_OBSERVATION",65
"2016-10-07",0,"LIVING_SPECIMEN",8
"2016-10-07",0,"OBSERVATION",36
"2013-09-10",0,"FOSSIL_SPECIMEN",881
