"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",193
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",213
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",232
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",210
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",849
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",137
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",215
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",123
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",163
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",233
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",476
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",255
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",323
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1506
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",464
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",189
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",518
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",314
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",156
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1472
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",170
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1030
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",205
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",535
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",193
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1087
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6409
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",172
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",92
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5039
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",311
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",173
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",171
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",169
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5673
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",119
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9186
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",254
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",70
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",84
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",472
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1913
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",109
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1123
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",364
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",170
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8094
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",371
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2748
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",226
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1015
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",82
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",342
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",151
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",335
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",228
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",100
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",32
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",325
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2751
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1052
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",109
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2494
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2088
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",481
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",625
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",3024
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",158
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",127
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3696
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",117
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",222
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",327
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",38
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1883
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",86
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3528
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",117
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",135
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",618
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",53
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",234
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",465
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7073
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1059
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",35
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",746
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1004
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",92
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",20
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",227
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8315
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",965
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",220
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",159
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",165
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",223
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",158
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",124
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3285
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1563
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",448
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",93
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",148
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",85
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1012
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",73
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",302
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",172
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",888
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1178
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",421
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",205
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",68
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",28
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7869
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",476
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1509
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",80
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3729
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",199
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",45
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",6
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",73
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4318
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",79
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",118
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",116
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",68
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",465
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",33
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",363
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",875
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",299
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",137
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2465
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",3
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",170
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",450
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",25
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",130
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1773
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",100
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",75
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",224
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",238
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",377
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",44
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",931
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3843
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",108
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
