"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",353
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",45
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",91
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",135
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",807
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",23
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2082
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1401
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",112
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1110
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",278
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",135
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1204
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",131
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1240
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",62
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2459
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",13
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4423
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",279
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",717
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",671
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",420
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",953
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",286
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",435
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",2090
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",8
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",4197
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",113
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",94
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13847
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",558
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",341
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",366
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2000
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13122
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",144
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",139
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",539
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",460
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6022
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",394
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3891
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",223
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",779
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1322
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2834
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",328
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",124
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1725
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",601
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1840
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1106
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4579
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",368
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",653
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8762
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",827
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",323
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21865
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",224
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",339
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",267
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",552
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5868
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",117
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",598
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1894
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1218
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",78
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",1287
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",292
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",42
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",426
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",18170
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",96
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",29
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",169
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",29
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",389
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",248
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",40
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",5399
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1412
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",435
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",309
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",5191
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",76
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",108
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",342
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",324
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",242
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",152
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",230
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",353
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",135
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",45
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",91
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",278
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1401
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",112
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",135
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1110
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",807
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",23
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",278
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2082
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",279
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2459
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",131
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1203
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",62
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1240
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",13
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4441
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",671
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",717
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",420
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",953
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",8
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",4179
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",435
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",286
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",2090
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",113
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4590
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",368
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5867
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8761
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",117
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",829
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13856
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",558
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2009
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",140
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",539
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",339
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",551
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",94
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",460
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",341
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",366
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3895
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13131
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",144
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",780
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2835
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",328
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1724
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6030
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",601
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",390
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1106
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",653
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",223
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",323
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21879
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1322
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",224
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",124
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1840
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",267
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",5399
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",309
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",598
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",76
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",342
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1218
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",242
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",76
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",292
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",42
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",426
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",18170
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1931
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",29
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",1287
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",96
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1417
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",435
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",169
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",11
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",389
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",5217
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",247
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",108
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",40
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",322
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",152
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2082
