"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",225
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1407
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",165
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19457
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55197
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",101
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",182
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",46
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",113
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",9
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",5
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",8
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",9
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",225
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1057
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1393
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",166
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",356
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",196
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",249
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",182
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55197
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19457
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",101
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",113
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",50
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",56
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",8
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",17
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",252
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",333
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",202
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",219
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1066
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1342
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",166
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19457
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55197
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",101
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",182
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",113
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",8
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",56
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",53
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",16
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",222
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1070
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1370
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",166
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",350
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",187
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",254
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2720
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1895
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",108
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46018
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10083
"2012-07-13","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",278
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19355
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1071
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",284
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",5
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",366
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",193
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",254
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",226
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1057
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1410
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",166
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",108
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46018
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2720
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1895
"2012-10-31","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",278
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1071
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10083
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19355
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",284
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",8
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",5
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",195
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",254
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1411
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",95
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",167
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",226
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1059
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",367
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2720
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1895
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",108
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46018
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",278
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10083
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19355
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1071
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",284
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",8
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",5
