"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",1,"OCCURRENCE",52
"2016-12-27",1,"HUMAN_OBSERVATION",47425
"2016-12-27",4,"PRESERVED_SPECIMEN",9
"2016-12-27",4,"HUMAN_OBSERVATION",26
"2016-12-27",5,"HUMAN_OBSERVATION",3117
"2016-12-27",5,"PRESERVED_SPECIMEN",185
"2016-12-27",6,"HUMAN_OBSERVATION",66733
"2016-12-27",6,"LIVING_SPECIMEN",71
"2016-12-27",6,"OBSERVATION",15
"2016-12-27",6,"PRESERVED_SPECIMEN",6530
"2016-12-27",6,"OCCURRENCE",191
"2016-12-27",7,"HUMAN_OBSERVATION",228
"2016-12-27",7,"PRESERVED_SPECIMEN",40
"2017-04-12",0,"PRESERVED_SPECIMEN",28
"2017-04-12",0,"OCCURRENCE",2
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",1562
"2017-04-12",1,"OCCURRENCE",54
"2017-04-12",1,"HUMAN_OBSERVATION",47427
"2017-04-12",4,"PRESERVED_SPECIMEN",9
"2017-04-12",4,"HUMAN_OBSERVATION",26
"2017-04-12",5,"PRESERVED_SPECIMEN",183
"2017-04-12",5,"OCCURRENCE",2
"2017-04-12",5,"HUMAN_OBSERVATION",3117
"2017-04-12",6,"PRESERVED_SPECIMEN",6247
"2017-04-12",6,"OCCURRENCE",1032
"2017-04-12",6,"HUMAN_OBSERVATION",66735
"2017-04-12",6,"LIVING_SPECIMEN",71
"2017-04-12",6,"OBSERVATION",15
"2017-04-12",7,"PRESERVED_SPECIMEN",40
"2017-04-12",7,"HUMAN_OBSERVATION",228
"2017-07-24",0,"PRESERVED_SPECIMEN",29
"2017-07-24",0,"OCCURRENCE",2
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2017-07-24",1,"PRESERVED_SPECIMEN",1766
"2017-07-24",1,"MACHINE_OBSERVATION",1
"2017-07-24",1,"OCCURRENCE",54
"2017-07-24",1,"HUMAN_OBSERVATION",47427
"2017-07-24",4,"PRESERVED_SPECIMEN",9
"2017-07-24",4,"HUMAN_OBSERVATION",26
"2017-07-24",5,"PRESERVED_SPECIMEN",185
"2017-07-24",5,"HUMAN_OBSERVATION",3117
"2017-07-24",6,"LIVING_SPECIMEN",72
"2017-07-24",6,"OBSERVATION",15
"2017-07-24",6,"PRESERVED_SPECIMEN",7088
"2017-07-24",6,"OCCURRENCE",181
"2017-07-24",6,"HUMAN_OBSERVATION",66736
"2017-07-24",7,"PRESERVED_SPECIMEN",40
"2017-07-24",7,"HUMAN_OBSERVATION",228
"2017-10-12",0,"PRESERVED_SPECIMEN",29
"2017-10-12",0,"OCCURRENCE",2
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2017-10-12",1,"MACHINE_OBSERVATION",1
"2017-10-12",1,"PRESERVED_SPECIMEN",1767
"2017-10-12",1,"OCCURRENCE",54
"2017-10-12",1,"HUMAN_OBSERVATION",47479
"2017-10-12",4,"PRESERVED_SPECIMEN",9
"2017-10-12",4,"HUMAN_OBSERVATION",26
"2017-10-12",5,"PRESERVED_SPECIMEN",183
"2017-10-12",5,"OCCURRENCE",2
"2017-10-12",5,"HUMAN_OBSERVATION",3119
"2017-10-12",6,"PRESERVED_SPECIMEN",6246
"2017-10-12",6,"OCCURRENCE",1032
"2017-10-12",6,"HUMAN_OBSERVATION",66746
"2017-10-12",6,"LIVING_SPECIMEN",72
"2017-10-12",6,"OBSERVATION",15
"2017-10-12",7,"PRESERVED_SPECIMEN",40
"2017-10-12",7,"HUMAN_OBSERVATION",228
"2017-12-22",0,"OCCURRENCE",2
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2017-12-22",0,"PRESERVED_SPECIMEN",29
"2017-12-22",1,"OCCURRENCE",54
"2017-12-22",1,"HUMAN_OBSERVATION",47896
"2017-12-22",1,"MACHINE_OBSERVATION",1
"2017-12-22",1,"PRESERVED_SPECIMEN",1782
"2017-12-22",4,"PRESERVED_SPECIMEN",9
"2017-12-22",4,"HUMAN_OBSERVATION",26
"2017-12-22",5,"PRESERVED_SPECIMEN",183
"2017-12-22",5,"OCCURRENCE",2
"2017-12-22",5,"HUMAN_OBSERVATION",3119
"2017-12-22",6,"PRESERVED_SPECIMEN",6412
"2017-12-22",6,"OCCURRENCE",1032
"2017-12-22",6,"HUMAN_OBSERVATION",66747
"2017-12-22",6,"LIVING_SPECIMEN",72
"2017-12-22",6,"OBSERVATION",15
"2017-12-22",7,"PRESERVED_SPECIMEN",40
"2017-12-22",7,"HUMAN_OBSERVATION",228
"2018-04-09",0,"PRESERVED_SPECIMEN",24
"2018-04-09",0,"OCCURRENCE",2
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2018-04-09",1,"PRESERVED_SPECIMEN",1656
"2018-04-09",1,"MACHINE_OBSERVATION",1
"2018-04-09",1,"OCCURRENCE",54
"2018-04-09",1,"HUMAN_OBSERVATION",47898
"2018-04-09",4,"PRESERVED_SPECIMEN",9
"2018-04-09",4,"HUMAN_OBSERVATION",26
"2018-04-09",5,"PRESERVED_SPECIMEN",343
"2018-04-09",5,"HUMAN_OBSERVATION",3119
"2018-04-09",6,"PRESERVED_SPECIMEN",7278
"2018-04-09",6,"OCCURRENCE",181
"2018-04-09",6,"HUMAN_OBSERVATION",66764
"2018-04-09",6,"LIVING_SPECIMEN",71
"2018-04-09",7,"PRESERVED_SPECIMEN",40
"2018-04-09",7,"HUMAN_OBSERVATION",228
"2018-07-11",0,"PRESERVED_SPECIMEN",24
"2018-07-11",0,"OCCURRENCE",2
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2018-07-11",1,"MACHINE_OBSERVATION",1
"2018-07-11",1,"PRESERVED_SPECIMEN",1769
"2018-07-11",1,"OCCURRENCE",54
"2018-07-11",1,"HUMAN_OBSERVATION",48158
"2018-07-11",4,"HUMAN_OBSERVATION",26
"2018-07-11",4,"PRESERVED_SPECIMEN",9
"2018-07-11",5,"HUMAN_OBSERVATION",3124
"2018-07-11",5,"PRESERVED_SPECIMEN",351
"2018-07-11",6,"OCCURRENCE",181
"2018-07-11",6,"HUMAN_OBSERVATION",67107
"2018-07-11",6,"LIVING_SPECIMEN",71
"2018-07-11",6,"PRESERVED_SPECIMEN",7388
"2018-07-11",7,"HUMAN_OBSERVATION",228
"2018-07-11",7,"PRESERVED_SPECIMEN",40
"2018-09-28",0,"OCCURRENCE",2
"2018-09-28",0,"HUMAN_OBSERVATION",1
"2018-09-28",0,"PRESERVED_SPECIMEN",24
"2018-09-28",1,"OCCURRENCE",55
"2018-09-28",1,"HUMAN_OBSERVATION",48211
"2018-09-28",1,"MACHINE_OBSERVATION",1
"2018-09-28",1,"PRESERVED_SPECIMEN",1770
"2018-09-28",4,"HUMAN_OBSERVATION",26
"2018-09-28",4,"PRESERVED_SPECIMEN",9
"2018-09-28",5,"HUMAN_OBSERVATION",3125
"2018-09-28",5,"PRESERVED_SPECIMEN",352
"2018-09-28",6,"PRESERVED_SPECIMEN",7393
"2018-09-28",6,"OCCURRENCE",181
"2018-09-28",6,"HUMAN_OBSERVATION",67121
"2018-09-28",6,"LIVING_SPECIMEN",72
"2018-09-28",7,"PRESERVED_SPECIMEN",40
"2018-09-28",7,"HUMAN_OBSERVATION",228
"2019-01-01",0,"OCCURRENCE",2
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2019-01-01",0,"PRESERVED_SPECIMEN",24
"2019-01-01",1,"OCCURRENCE",45
"2019-01-01",1,"HUMAN_OBSERVATION",48214
"2019-01-01",1,"MATERIAL_SAMPLE",7
"2019-01-01",1,"PRESERVED_SPECIMEN",1788
"2019-01-01",1,"MACHINE_OBSERVATION",1
"2019-01-01",4,"HUMAN_OBSERVATION",26
"2019-01-01",4,"PRESERVED_SPECIMEN",9
"2019-01-01",5,"HUMAN_OBSERVATION",3125
"2019-01-01",5,"PRESERVED_SPECIMEN",352
"2019-01-01",6,"LIVING_SPECIMEN",73
"2019-01-01",6,"OCCURRENCE",181
"2019-01-01",6,"HUMAN_OBSERVATION",67131
"2019-01-01",6,"PRESERVED_SPECIMEN",8518
"2019-01-01",7,"HUMAN_OBSERVATION",228
"2019-01-01",7,"PRESERVED_SPECIMEN",40
"2019-04-06",0,"OCCURRENCE",2
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-04-06",0,"PRESERVED_SPECIMEN",24
"2019-04-06",1,"MACHINE_OBSERVATION",1
"2019-04-06",1,"OCCURRENCE",45
"2019-04-06",1,"HUMAN_OBSERVATION",50630
"2019-04-06",1,"MATERIAL_SAMPLE",7
"2019-04-06",1,"PRESERVED_SPECIMEN",1791
"2019-04-06",4,"PRESERVED_SPECIMEN",9
"2019-04-06",4,"HUMAN_OBSERVATION",26
"2019-04-06",5,"PRESERVED_SPECIMEN",357
"2019-04-06",5,"HUMAN_OBSERVATION",3125
"2019-04-06",6,"PRESERVED_SPECIMEN",8677
"2019-04-06",6,"OCCURRENCE",180
"2019-04-06",6,"HUMAN_OBSERVATION",67136
"2019-04-06",6,"LIVING_SPECIMEN",73
"2019-04-06",7,"PRESERVED_SPECIMEN",40
"2019-04-06",7,"HUMAN_OBSERVATION",228
"2019-07-01",0,"PRESERVED_SPECIMEN",24
"2019-07-01",0,"OCCURRENCE",2
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2019-07-01",1,"PRESERVED_SPECIMEN",1813
"2019-07-01",1,"OCCURRENCE",68
"2019-07-01",1,"HUMAN_OBSERVATION",50636
"2019-07-01",1,"MACHINE_OBSERVATION",1
"2019-07-01",1,"MATERIAL_SAMPLE",7
"2019-07-01",4,"PRESERVED_SPECIMEN",9
"2019-07-01",4,"HUMAN_OBSERVATION",26
"2019-07-01",5,"PRESERVED_SPECIMEN",360
"2019-07-01",5,"HUMAN_OBSERVATION",3125
"2019-07-01",6,"PRESERVED_SPECIMEN",8856
"2019-07-01",6,"OCCURRENCE",188
"2019-07-01",6,"HUMAN_OBSERVATION",67136
"2019-07-01",6,"LIVING_SPECIMEN",73
"2019-07-01",7,"PRESERVED_SPECIMEN",40
"2019-07-01",7,"HUMAN_OBSERVATION",228
"2019-10-09",0,"PRESERVED_SPECIMEN",24
"2019-10-09",0,"OCCURRENCE",2
"2019-10-09",0,"HUMAN_OBSERVATION",1
"2019-10-09",1,"MACHINE_OBSERVATION",1
"2019-10-09",1,"MATERIAL_SAMPLE",7
"2019-10-09",1,"PRESERVED_SPECIMEN",1814
"2019-10-09",1,"OCCURRENCE",68
"2019-10-09",1,"HUMAN_OBSERVATION",50637
"2019-10-09",4,"PRESERVED_SPECIMEN",9
"2019-10-09",4,"HUMAN_OBSERVATION",26
"2019-10-09",5,"PRESERVED_SPECIMEN",360
"2019-10-09",5,"HUMAN_OBSERVATION",3125
"2019-10-09",6,"LIVING_SPECIMEN",73
"2019-10-09",6,"PRESERVED_SPECIMEN",8859
"2019-10-09",6,"OCCURRENCE",188
"2019-10-09",6,"HUMAN_OBSERVATION",67137
"2019-10-09",7,"PRESERVED_SPECIMEN",40
"2019-10-09",7,"HUMAN_OBSERVATION",228
"2020-01-01",0,"OCCURRENCE",2
"2020-01-01",0,"HUMAN_OBSERVATION",1
"2020-01-01",0,"PRESERVED_SPECIMEN",24
"2020-01-01",1,"OCCURRENCE",7
"2020-01-01",1,"HUMAN_OBSERVATION",50621
"2020-01-01",1,"MATERIAL_SAMPLE",68
"2020-01-01",1,"PRESERVED_SPECIMEN",1827
"2020-01-01",1,"MACHINE_OBSERVATION",1
"2020-01-01",4,"HUMAN_OBSERVATION",26
"2020-01-01",4,"PRESERVED_SPECIMEN",9
"2020-01-01",5,"HUMAN_OBSERVATION",3120
"2020-01-01",5,"PRESERVED_SPECIMEN",366
"2020-01-01",6,"PRESERVED_SPECIMEN",8907
"2020-01-01",6,"LIVING_SPECIMEN",73
"2020-01-01",6,"OCCURRENCE",180
"2020-01-01",6,"HUMAN_OBSERVATION",66971
"2020-01-01",6,"MATERIAL_SAMPLE",8
"2020-01-01",7,"PRESERVED_SPECIMEN",40
"2020-01-01",7,"HUMAN_OBSERVATION",228
"2020-04-01",0,"PRESERVED_SPECIMEN",28
"2020-04-01",0,"OCCURRENCE",2
"2020-04-01",0,"HUMAN_OBSERVATION",1
"2020-04-01",1,"MATERIAL_SAMPLE",68
"2020-04-01",1,"PRESERVED_SPECIMEN",1863
"2020-04-01",1,"MACHINE_OBSERVATION",1
"2020-04-01",1,"OCCURRENCE",7
"2020-04-01",1,"HUMAN_OBSERVATION",50660
"2020-04-01",4,"PRESERVED_SPECIMEN",9
"2020-04-01",4,"HUMAN_OBSERVATION",26
"2020-04-01",5,"PRESERVED_SPECIMEN",368
"2020-04-01",5,"HUMAN_OBSERVATION",3125
"2020-04-01",6,"LIVING_SPECIMEN",74
"2020-04-01",6,"MATERIAL_SAMPLE",8
"2020-04-01",6,"PRESERVED_SPECIMEN",9003
"2020-04-01",6,"OCCURRENCE",180
"2020-04-01",6,"HUMAN_OBSERVATION",66982
"2020-04-01",7,"HUMAN_OBSERVATION",228
"2020-04-01",7,"PRESERVED_SPECIMEN",40
"2020-07-01",0,"PRESERVED_SPECIMEN",28
"2020-07-01",0,"OCCURRENCE",2
"2020-07-01",0,"HUMAN_OBSERVATION",1
"2020-07-01",1,"MACHINE_OBSERVATION",1
"2020-07-01",1,"MATERIAL_SAMPLE",92
"2020-07-01",1,"PRESERVED_SPECIMEN",1837
"2020-07-01",1,"OCCURRENCE",7
"2020-07-01",1,"HUMAN_OBSERVATION",52049
"2020-07-01",4,"PRESERVED_SPECIMEN",9
"2020-07-01",4,"HUMAN_OBSERVATION",26
"2020-07-01",5,"PRESERVED_SPECIMEN",350
"2020-07-01",5,"HUMAN_OBSERVATION",3124
"2020-07-01",6,"MATERIAL_SAMPLE",11
"2020-07-01",6,"PRESERVED_SPECIMEN",9107
"2020-07-01",6,"OCCURRENCE",180
"2020-07-01",6,"HUMAN_OBSERVATION",68329
"2020-07-01",6,"LIVING_SPECIMEN",78
"2020-07-01",7,"PRESERVED_SPECIMEN",40
"2020-07-01",7,"HUMAN_OBSERVATION",228
"2020-10-01",0,"OCCURRENCE",2
"2020-10-01",0,"HUMAN_OBSERVATION",1
"2020-10-01",0,"PRESERVED_SPECIMEN",28
"2020-10-01",1,"OCCURRENCE",9
"2020-10-01",1,"HUMAN_OBSERVATION",52445
"2020-10-01",1,"MACHINE_OBSERVATION",1
"2020-10-01",1,"MATERIAL_SAMPLE",92
"2020-10-01",1,"PRESERVED_SPECIMEN",1845
"2020-10-01",4,"HUMAN_OBSERVATION",26
"2020-10-01",4,"PRESERVED_SPECIMEN",9
"2020-10-01",5,"PRESERVED_SPECIMEN",350
"2020-10-01",5,"HUMAN_OBSERVATION",3124
"2020-10-01",6,"PRESERVED_SPECIMEN",9113
"2020-10-01",6,"OCCURRENCE",180
"2020-10-01",6,"HUMAN_OBSERVATION",68667
"2020-10-01",6,"LIVING_SPECIMEN",78
"2020-10-01",6,"MATERIAL_SAMPLE",11
"2020-10-01",7,"PRESERVED_SPECIMEN",40
"2020-10-01",7,"HUMAN_OBSERVATION",228
"2021-01-01",0,"OCCURRENCE",2
"2021-01-01",0,"HUMAN_OBSERVATION",1
"2021-01-01",0,"PRESERVED_SPECIMEN",28
"2021-01-01",1,"OCCURRENCE",9
"2021-01-01",1,"HUMAN_OBSERVATION",52916
"2021-01-01",1,"MATERIAL_SAMPLE",95
"2021-01-01",1,"PRESERVED_SPECIMEN",1848
"2021-01-01",1,"MACHINE_OBSERVATION",1
"2021-01-01",4,"HUMAN_OBSERVATION",26
"2021-01-01",4,"PRESERVED_SPECIMEN",9
"2021-01-01",5,"HUMAN_OBSERVATION",3132
"2021-01-01",5,"PRESERVED_SPECIMEN",439
"2021-01-01",6,"LIVING_SPECIMEN",78
"2021-01-01",6,"OCCURRENCE",180
"2021-01-01",6,"HUMAN_OBSERVATION",69190
"2021-01-01",6,"MATERIAL_SAMPLE",12
"2021-01-01",6,"PRESERVED_SPECIMEN",9321
"2021-01-01",7,"HUMAN_OBSERVATION",228
"2021-01-01",7,"PRESERVED_SPECIMEN",67
"2021-04-01",0,"PRESERVED_SPECIMEN",10
"2021-04-01",0,"OCCURRENCE",2
"2021-04-01",0,"HUMAN_OBSERVATION",1
"2021-04-01",1,"MATERIAL_SAMPLE",102
"2021-04-01",1,"PRESERVED_SPECIMEN",1919
"2021-04-01",1,"MACHINE_OBSERVATION",1
"2021-04-01",1,"MATERIAL_CITATION",4
"2021-04-01",1,"OCCURRENCE",8
"2021-04-01",1,"HUMAN_OBSERVATION",52962
"2021-04-01",4,"PRESERVED_SPECIMEN",27
"2021-04-01",4,"HUMAN_OBSERVATION",26
"2021-04-01",5,"HUMAN_OBSERVATION",3135
"2021-04-01",5,"PRESERVED_SPECIMEN",441
"2021-04-01",6,"HUMAN_OBSERVATION",69259
"2021-04-01",6,"MATERIAL_SAMPLE",13
"2021-04-01",6,"PRESERVED_SPECIMEN",10818
"2021-04-01",6,"LIVING_SPECIMEN",78
"2021-04-01",6,"OCCURRENCE",180
"2021-04-01",7,"HUMAN_OBSERVATION",228
"2021-04-01",7,"PRESERVED_SPECIMEN",67
"2021-07-01",0,"PRESERVED_SPECIMEN",10
"2021-07-01",0,"OCCURRENCE",2
"2021-07-01",0,"HUMAN_OBSERVATION",1
"2021-07-01",1,"PRESERVED_SPECIMEN",1927
"2021-07-01",1,"OCCURRENCE",8
"2021-07-01",1,"HUMAN_OBSERVATION",54302
"2021-07-01",1,"MATERIAL_CITATION",4
"2021-07-01",1,"MACHINE_OBSERVATION",1
"2021-07-01",1,"MATERIAL_SAMPLE",102
"2021-07-01",4,"PRESERVED_SPECIMEN",27
"2021-07-01",4,"HUMAN_OBSERVATION",26
"2021-07-01",5,"PRESERVED_SPECIMEN",442
"2021-07-01",5,"HUMAN_OBSERVATION",3142
"2021-07-01",6,"MATERIAL_SAMPLE",13
"2021-07-01",6,"PRESERVED_SPECIMEN",10820
"2021-07-01",6,"OCCURRENCE",180
"2021-07-01",6,"HUMAN_OBSERVATION",69276
"2021-07-01",6,"LIVING_SPECIMEN",78
"2021-07-01",7,"PRESERVED_SPECIMEN",67
"2021-07-01",7,"HUMAN_OBSERVATION",228
"2021-10-01",0,"PRESERVED_SPECIMEN",5
"2021-10-01",0,"OCCURRENCE",2
"2021-10-01",0,"HUMAN_OBSERVATION",1
"2021-10-01",1,"MATERIAL_CITATION",4
"2021-10-01",1,"MATERIAL_SAMPLE",103
"2021-10-01",1,"PRESERVED_SPECIMEN",1979
"2021-10-01",1,"MACHINE_OBSERVATION",1
"2021-10-01",1,"OCCURRENCE",8
"2021-10-01",1,"HUMAN_OBSERVATION",54409
"2021-10-01",4,"PRESERVED_SPECIMEN",32
"2021-10-01",4,"HUMAN_OBSERVATION",26
"2021-10-01",5,"HUMAN_OBSERVATION",3143
"2021-10-01",5,"PRESERVED_SPECIMEN",496
"2021-10-01",6,"HUMAN_OBSERVATION",69353
"2021-10-01",6,"LIVING_SPECIMEN",78
"2021-10-01",6,"MATERIAL_SAMPLE",13
"2021-10-01",6,"PRESERVED_SPECIMEN",10895
"2021-10-01",6,"OCCURRENCE",180
"2021-10-01",7,"HUMAN_OBSERVATION",228
"2021-10-01",7,"PRESERVED_SPECIMEN",67
"2021-10-01",8,"MATERIAL_SAMPLE",4
"2022-01-01",0,"PRESERVED_SPECIMEN",5
"2022-01-01",0,"OCCURRENCE",2
"2022-01-01",0,"HUMAN_OBSERVATION",1
"2022-01-01",1,"MATERIAL_CITATION",4
"2022-01-01",1,"MATERIAL_SAMPLE",103
"2022-01-01",1,"PRESERVED_SPECIMEN",1983
"2022-01-01",1,"MACHINE_OBSERVATION",1
"2022-01-01",1,"OCCURRENCE",8
"2022-01-01",1,"HUMAN_OBSERVATION",54538
"2022-01-01",4,"HUMAN_OBSERVATION",26
"2022-01-01",4,"PRESERVED_SPECIMEN",32
"2022-01-01",5,"HUMAN_OBSERVATION",3143
"2022-01-01",5,"PRESERVED_SPECIMEN",496
"2022-01-01",6,"OCCURRENCE",180
"2022-01-01",6,"HUMAN_OBSERVATION",69451
"2022-01-01",6,"MATERIAL_SAMPLE",13
"2022-01-01",6,"PRESERVED_SPECIMEN",10912
"2022-01-01",6,"LIVING_SPECIMEN",78
"2022-01-01",7,"HUMAN_OBSERVATION",228
"2022-01-01",7,"PRESERVED_SPECIMEN",67
"2022-01-01",8,"MATERIAL_SAMPLE",4
"2022-04-01",0,"PRESERVED_SPECIMEN",34
"2022-04-01",0,"OCCURRENCE",2
"2022-04-01",0,"HUMAN_OBSERVATION",1
"2022-04-01",1,"MATERIAL_SAMPLE",118
"2022-04-01",1,"PRESERVED_SPECIMEN",2035
"2022-04-01",1,"MACHINE_OBSERVATION",1
"2022-04-01",1,"MATERIAL_CITATION",4
"2022-04-01",1,"OCCURRENCE",8
"2022-04-01",1,"HUMAN_OBSERVATION",57305
"2022-04-01",4,"PRESERVED_SPECIMEN",32
"2022-04-01",4,"HUMAN_OBSERVATION",26
"2022-04-01",5,"PRESERVED_SPECIMEN",496
"2022-04-01",5,"HUMAN_OBSERVATION",3143
"2022-04-01",6,"MATERIAL_SAMPLE",17
"2022-04-01",6,"PRESERVED_SPECIMEN",10914
"2022-04-01",6,"LIVING_SPECIMEN",78
"2022-04-01",6,"OCCURRENCE",180
"2022-04-01",6,"HUMAN_OBSERVATION",69553
"2022-04-01",7,"PRESERVED_SPECIMEN",67
"2022-04-01",7,"HUMAN_OBSERVATION",228
"2022-04-01",8,"MATERIAL_SAMPLE",4
"2022-07-01",0,"OCCURRENCE",2
"2022-07-01",0,"HUMAN_OBSERVATION",1
"2022-07-01",0,"PRESERVED_SPECIMEN",34
"2022-07-01",1,"MACHINE_OBSERVATION",2
"2022-07-01",1,"OCCURRENCE",8
"2022-07-01",1,"HUMAN_OBSERVATION",57358
"2022-07-01",1,"MATERIAL_CITATION",43
"2022-07-01",1,"MATERIAL_SAMPLE",118
"2022-07-01",1,"PRESERVED_SPECIMEN",2039
"2022-07-01",4,"PRESERVED_SPECIMEN",32
"2022-07-01",4,"HUMAN_OBSERVATION",26
"2022-07-01",5,"PRESERVED_SPECIMEN",499
"2022-07-01",5,"HUMAN_OBSERVATION",3143
"2022-07-01",6,"PRESERVED_SPECIMEN",10979
"2022-07-01",6,"OCCURRENCE",180
"2022-07-01",6,"HUMAN_OBSERVATION",69598
"2022-07-01",6,"LIVING_SPECIMEN",78
"2022-07-01",6,"MATERIAL_CITATION",4
"2022-07-01",6,"MATERIAL_SAMPLE",17
"2022-07-01",7,"PRESERVED_SPECIMEN",67
"2022-07-01",7,"HUMAN_OBSERVATION",228
"2022-07-01",8,"MATERIAL_SAMPLE",4
"2022-10-01",0,"PRESERVED_SPECIMEN",33
"2022-10-01",0,"OCCURRENCE",1
"2022-10-01",0,"HUMAN_OBSERVATION",1
"2022-10-01",1,"MATERIAL_SAMPLE",118
"2022-10-01",1,"PRESERVED_SPECIMEN",2039
"2022-10-01",1,"MACHINE_OBSERVATION",2
"2022-10-01",1,"OCCURRENCE",27
"2022-10-01",1,"HUMAN_OBSERVATION",57932
"2022-10-01",1,"MATERIAL_CITATION",44
"2022-10-01",4,"PRESERVED_SPECIMEN",32
"2022-10-01",4,"HUMAN_OBSERVATION",26
"2022-10-01",5,"PRESERVED_SPECIMEN",499
"2022-10-01",5,"HUMAN_OBSERVATION",3156
"2022-10-01",6,"MATERIAL_SAMPLE",17
"2022-10-01",6,"PRESERVED_SPECIMEN",10998
"2022-10-01",6,"OCCURRENCE",181
"2022-10-01",6,"HUMAN_OBSERVATION",70031
"2022-10-01",6,"LIVING_SPECIMEN",78
"2022-10-01",6,"MATERIAL_CITATION",3
"2022-10-01",7,"PRESERVED_SPECIMEN",67
"2022-10-01",7,"HUMAN_OBSERVATION",228
"2022-10-01",8,"MATERIAL_SAMPLE",4
"2023-01-01",0,"PRESERVED_SPECIMEN",33
"2023-01-01",0,"OCCURRENCE",1
"2023-01-01",0,"HUMAN_OBSERVATION",1
"2023-01-01",1,"PRESERVED_SPECIMEN",2040
"2023-01-01",1,"MACHINE_OBSERVATION",4
"2023-01-01",1,"MATERIAL_SAMPLE",118
"2023-01-01",1,"OCCURRENCE",27
"2023-01-01",1,"HUMAN_OBSERVATION",58123
"2023-01-01",1,"LIVING_SPECIMEN",8
"2023-01-01",1,"MATERIAL_CITATION",46
"2023-01-01",4,"PRESERVED_SPECIMEN",32
"2023-01-01",4,"HUMAN_OBSERVATION",26
"2023-01-01",5,"PRESERVED_SPECIMEN",499
"2023-01-01",5,"HUMAN_OBSERVATION",3167
"2023-01-01",6,"LIVING_SPECIMEN",78
"2023-01-01",6,"MATERIAL_CITATION",4
"2023-01-01",6,"PRESERVED_SPECIMEN",10995
"2023-01-01",6,"MATERIAL_SAMPLE",17
"2023-01-01",6,"OCCURRENCE",181
"2023-01-01",6,"HUMAN_OBSERVATION",71236
"2023-01-01",7,"PRESERVED_SPECIMEN",67
"2023-01-01",7,"HUMAN_OBSERVATION",228
"2023-01-01",8,"MATERIAL_SAMPLE",4
"2023-04-01",0,"PRESERVED_SPECIMEN",38
"2023-04-01",0,"OCCURRENCE",1
"2023-04-01",0,"HUMAN_OBSERVATION",1
"2023-04-01",1,"PRESERVED_SPECIMEN",2065
"2023-04-01",1,"MACHINE_OBSERVATION",4
"2023-04-01",1,"LIVING_SPECIMEN",8
"2023-04-01",1,"MATERIAL_CITATION",46
"2023-04-01",1,"OCCURRENCE",27
"2023-04-01",1,"HUMAN_OBSERVATION",58236
"2023-04-01",1,"MATERIAL_SAMPLE",130
"2023-04-01",4,"PRESERVED_SPECIMEN",32
"2023-04-01",4,"HUMAN_OBSERVATION",26
"2023-04-01",5,"PRESERVED_SPECIMEN",415
"2023-04-01",5,"HUMAN_OBSERVATION",3173
"2023-04-01",6,"PRESERVED_SPECIMEN",11010
"2023-04-01",6,"LIVING_SPECIMEN",78
"2023-04-01",6,"MATERIAL_CITATION",4
"2023-04-01",6,"OCCURRENCE",181
"2023-04-01",6,"HUMAN_OBSERVATION",71299
"2023-04-01",6,"MATERIAL_SAMPLE",17
"2023-04-01",7,"PRESERVED_SPECIMEN",19
"2023-04-01",7,"HUMAN_OBSERVATION",228
"2023-04-01",8,"MATERIAL_SAMPLE",4
"2023-07-01",0,"OCCURRENCE",5
"2023-07-01",0,"PRESERVED_SPECIMEN",36
"2023-07-01",0,"HUMAN_OBSERVATION",1
"2023-07-01",1,"HUMAN_OBSERVATION",58294
"2023-07-01",1,"LIVING_SPECIMEN",8
"2023-07-01",1,"MATERIAL_CITATION",47
"2023-07-01",1,"OCCURRENCE",75
"2023-07-01",1,"MATERIAL_SAMPLE",130
"2023-07-01",1,"PRESERVED_SPECIMEN",2021
"2023-07-01",1,"MACHINE_OBSERVATION",4
"2023-07-01",4,"HUMAN_OBSERVATION",26
"2023-07-01",4,"PRESERVED_SPECIMEN",32
"2023-07-01",5,"HUMAN_OBSERVATION",3185
"2023-07-01",5,"OCCURRENCE",1
"2023-07-01",5,"PRESERVED_SPECIMEN",416
"2023-07-01",6,"HUMAN_OBSERVATION",71416
"2023-07-01",6,"LIVING_SPECIMEN",78
"2023-07-01",6,"MATERIAL_CITATION",4
"2023-07-01",6,"OCCURRENCE",183
"2023-07-01",6,"MATERIAL_SAMPLE",17
"2023-07-01",6,"PRESERVED_SPECIMEN",12977
"2023-07-01",7,"HUMAN_OBSERVATION",228
"2023-07-01",7,"PRESERVED_SPECIMEN",19
"2023-07-01",8,"MATERIAL_SAMPLE",4
"2023-10-01",0,"PRESERVED_SPECIMEN",40
"2023-10-01",0,"OCCURRENCE",1
"2023-10-01",0,"HUMAN_OBSERVATION",1
