"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","YearMonth",1353
"2018-07-11","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",479
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","YearOnly",104
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","YearMonth",21
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",13
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4191
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2349
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",380
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",23
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",17
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",150
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",527
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",43
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5626
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",99
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",42
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",491
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",243
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",742
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",124
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",140
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2257
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8107
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",364
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2486
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5088
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",31
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1201
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",177
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",642
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",805
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",438
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",327
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",180
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",22
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",6
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",257
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1949
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",225
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1993
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",145
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3390
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",419
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",64
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","YearMonth",10
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",102
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",32
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",21
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3071
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",27
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",108
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1736
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2546
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15126
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",596
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","YearOnly",16
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",248
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearOnly",602
"2018-09-28","HUMAN_OBSERVATION","Order","Unknown","YearOnly",3
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4191
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2349
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","YearOnly",104
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",241
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",333
"2018-09-28","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",380
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","Unknown",163
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1313
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",827
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",29
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",379
"2018-09-28","LIVING_SPECIMEN","Family","Unknown","YearMonth",2
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","YearMonth",1353
"2018-09-28","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",479
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","YearMonth",21
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",69
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",13
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",140
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",533
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",339
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",241
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",42
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",23
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",78
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",243
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1239
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",124
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2486
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5088
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",31
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1201
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",177
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",642
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",805
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",438
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",327
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",22
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",6
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",257
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1949
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",225
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1993
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",180
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",145
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3390
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",419
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",64
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",10
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",102
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",32
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",21
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3071
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",27
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",108
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1736
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2546
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15126
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",596
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",16
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",248
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",602
"2019-01-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8107
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",364
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",104
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2019-01-01","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",380
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",163
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1313
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",241
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",333
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",827
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",29
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",379
"2019-01-01","LIVING_SPECIMEN","Family","Unknown","YearMonth",2
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",1353
"2019-01-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",479
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",21
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",69
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",13
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4191
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2349
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",339
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",42
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",23
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",241
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",78
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",243
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1239
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",124
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",140
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",533
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",364
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1201
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",257
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1949
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",642
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2012
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",327
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",180
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3390
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",22
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",419
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",225
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonth",10
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3071
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",4
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",145
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1736
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2546
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",596
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearOnly",16
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",64
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",102
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",32
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",21
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",27
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",108
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2486
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5088
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",31
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15425
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",177
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",248
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearOnly",602
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",805
"2019-04-06","HUMAN_OBSERVATION","Order","Unknown","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",438
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8107
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",380
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",241
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",333
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",163
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1313
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",827
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",29
"2019-04-06","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",379
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearMonth",21
"2019-04-06","LIVING_SPECIMEN","Family","Unknown","YearMonth",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",69
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonth",1353
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",13
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",479
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2349
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearOnly",104
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4191
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",23
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",241
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",78
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",140
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",533
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",243
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1239
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",124
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",339
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",42
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2486
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5088
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",192
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15425
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1201
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",177
