"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",204
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2092
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3739
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",736
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",499
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",14
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",156
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",263
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",633
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",247
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1522
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",153
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",57
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",293
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",184
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",235
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",716
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",374
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",31
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",14
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",169
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",125
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",13
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",432
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",130
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",35
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",146
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",178
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1540
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",215
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",633
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",74
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",603
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",117
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",189
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4609
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",311
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",56
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1556
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",194
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",175
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",180
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",311
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",205
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",461
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",329
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",163
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",185
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",239
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",19
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",105
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",322
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1030
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",270
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",61
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",631
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",53
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",993
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",256
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3222
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",191
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",57
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",169
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",190
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",274
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",253
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3092
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",41
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",865
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",739
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",132
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",21
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",11
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",59
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",328
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",180
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",97
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",55
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",509
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1862
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",428
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",332
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",111
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",21
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",326
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",133
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",789
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",34
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",175
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",109
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",213
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",175
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",26
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",182
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",21
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",530
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2053
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",117
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",180
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",171
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",72
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",499
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",870
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9332
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
