"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",5,"LIVING_SPECIMEN",31
"2016-04-05",1,"OBSERVATION",179
"2013-05-21",6,"LIVING_SPECIMEN",6
"2013-12-20",1,"HUMAN_OBSERVATION",949
"2010-04-01",4,"PRESERVED_SPECIMEN",32
"2011-09-05",7,"PRESERVED_SPECIMEN",4
"2010-11-17",4,"UNKNOWN",10
"2016-01-04",5,"UNKNOWN",52
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2015-04-09",1,"MACHINE_OBSERVATION",156
"2008-10-10",3,"PRESERVED_SPECIMEN",17
"2013-09-10",1,"FOSSIL_SPECIMEN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",16
"2010-11-17",6,"PRESERVED_SPECIMEN",4054
"2012-07-13",4,"UNKNOWN",5
"2016-01-04",7,"PRESERVED_SPECIMEN",5
"2016-04-05",6,"UNKNOWN",369
"2015-07-03",5,"PRESERVED_SPECIMEN",816
"2016-01-04",1,"OBSERVATION",179
"2013-02-20",6,"LIVING_SPECIMEN",6
"2014-03-28",5,"OBSERVATION",20
"2014-03-28",1,"MACHINE_OBSERVATION",156
"2013-07-09",6,"OBSERVATION",6
"2011-09-05",6,"UNKNOWN",651
"2012-01-18",6,"OBSERVATION",6
"2013-09-10",1,"UNKNOWN",341
"2015-07-03",4,"UNKNOWN",16
"2011-06-10",3,"PRESERVED_SPECIMEN",25
"2013-05-21",4,"PRESERVED_SPECIMEN",31
"2013-09-10",5,"LIVING_SPECIMEN",31
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2016-07-04",6,"PRESERVED_SPECIMEN",13845
"2014-09-08",0,"MACHINE_OBSERVATION",8
"2011-02-21",5,"PRESERVED_SPECIMEN",749
"2012-07-13",6,"PRESERVED_SPECIMEN",3916
"2016-07-04",5,"UNKNOWN",52
"2011-06-10",6,"LIVING_SPECIMEN",6
"2010-04-01",5,"PRESERVED_SPECIMEN",748
"2012-10-31",0,"PRESERVED_SPECIMEN",65
"2010-11-17",5,"UNKNOWN",48
"2016-01-04",6,"UNKNOWN",369
"2012-01-18",1,"LITERATURE",2
"2012-10-31",3,"LIVING_SPECIMEN",12
"2008-10-10",4,"PRESERVED_SPECIMEN",30
"2014-09-08",5,"OBSERVATION",20
"2016-07-04",1,"OBSERVATION",179
"2013-02-20",4,"PRESERVED_SPECIMEN",31
"2012-12-11",0,"PRESERVED_SPECIMEN",70
"2009-09-25",1,"LITERATURE",2
"2012-07-13",1,"OBSERVATION",67
"2010-11-17",7,"PRESERVED_SPECIMEN",4
"2010-11-17",1,"OBSERVATION",64
"2011-02-21",4,"UNKNOWN",10
"2012-07-13",5,"UNKNOWN",48
"2013-09-10",3,"PRESERVED_SPECIMEN",16
"2015-07-03",6,"PRESERVED_SPECIMEN",10825
"2014-03-28",6,"OBSERVATION",6
"2012-12-11",3,"LIVING_SPECIMEN",12
"2015-10-01",0,"PRESERVED_SPECIMEN",145
"2010-04-01",4,"UNKNOWN",5
"2013-07-09",1,"LITERATURE",2
"2015-01-19",1,"HUMAN_OBSERVATION",1399
"2015-07-03",5,"UNKNOWN",59
"2011-06-10",4,"PRESERVED_SPECIMEN",34
"2008-12-17",5,"OBSERVATION",20
"2013-05-21",5,"PRESERVED_SPECIMEN",748
"2013-09-10",6,"LIVING_SPECIMEN",6
"2016-07-04",7,"PRESERVED_SPECIMEN",5
"2008-06-27",0,"PRESERVED_SPECIMEN",46
"2014-09-08",1,"MACHINE_OBSERVATION",156
"2015-10-01",3,"LIVING_SPECIMEN",12
"2011-02-21",6,"PRESERVED_SPECIMEN",4012
"2012-07-13",7,"PRESERVED_SPECIMEN",4
"2016-07-04",6,"UNKNOWN",369
"2009-06-17",0,"PRESERVED_SPECIMEN",57
"2008-06-27",3,"LIVING_SPECIMEN",7
"2010-04-01",6,"PRESERVED_SPECIMEN",3281
"2012-10-31",1,"PRESERVED_SPECIMEN",7832
"2015-04-09",1,"HUMAN_OBSERVATION",1399
"2016-07-04",1,"MATERIAL_SAMPLE",3
"2010-11-17",6,"UNKNOWN",474
"2014-03-28",1,"LITERATURE",2
"2015-07-03",1,"OBSERVATION",179
"2012-03-26",5,"OBSERVATION",20
"2009-06-17",3,"LIVING_SPECIMEN",10
"2012-10-31",4,"LIVING_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",740
"2013-02-20",5,"PRESERVED_SPECIMEN",748
"2013-05-21",4,"UNKNOWN",10
"2012-12-11",1,"PRESERVED_SPECIMEN",8384
"2015-10-01",0,"FOSSIL_SPECIMEN",12
"2011-02-21",1,"OBSERVATION",67
"2009-12-16",5,"OBSERVATION",20
"2013-02-20",4,"UNKNOWN",6
"2010-07-26",5,"OBSERVATION",20
"2011-02-21",5,"UNKNOWN",48
"2012-07-13",6,"UNKNOWN",660
"2012-12-11",0,"UNKNOWN",5
"2009-04-06",0,"PRESERVED_SPECIMEN",57
"2013-09-10",4,"PRESERVED_SPECIMEN",41
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2010-04-01",1,"OBSERVATION",64
"2012-12-11",4,"LIVING_SPECIMEN",3
"2015-10-01",1,"PRESERVED_SPECIMEN",12956
"2010-04-01",5,"UNKNOWN",48
"2012-10-31",0,"UNKNOWN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",73
"2015-07-03",6,"UNKNOWN",1401
"2011-06-10",5,"PRESERVED_SPECIMEN",749
"2013-05-21",6,"PRESERVED_SPECIMEN",4888
"2015-10-01",0,"UNKNOWN",4
"2009-04-06",3,"LIVING_SPECIMEN",10
"2008-06-27",1,"PRESERVED_SPECIMEN",2987
"2012-10-31",1,"FOSSIL_SPECIMEN",13
"2008-04-01",5,"OBSERVATION",20
"2011-06-10",4,"UNKNOWN",10
"2015-10-01",4,"LIVING_SPECIMEN",5
"2013-12-20",3,"LIVING_SPECIMEN",12
"2008-10-10",4,"UNKNOWN",5
"2011-02-21",7,"PRESERVED_SPECIMEN",4
"2014-03-28",1,"HUMAN_OBSERVATION",949
"2008-06-27",0,"UNKNOWN",9
"2009-06-17",1,"PRESERVED_SPECIMEN",4841
"2008-06-27",4,"LIVING_SPECIMEN",3
"2010-04-01",7,"PRESERVED_SPECIMEN",4
"2009-06-17",0,"UNKNOWN",9
"2012-03-26",6,"OBSERVATION",6
"2012-12-11",1,"FOSSIL_SPECIMEN",13
"2009-06-17",4,"LIVING_SPECIMEN",3
"2008-12-17",1,"LITERATURE",2
"2012-10-31",5,"LIVING_SPECIMEN",31
"2008-10-10",6,"PRESERVED_SPECIMEN",2759
"2013-02-20",6,"PRESERVED_SPECIMEN",4872
"2013-05-21",5,"UNKNOWN",50
"2015-10-01",1,"FOSSIL_SPECIMEN",9
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"MACHINE_OBSERVATION",8
"2013-02-20",5,"UNKNOWN",49
"2010-07-26",6,"OBSERVATION",5
"2011-02-21",6,"UNKNOWN",474
"2012-12-11",1,"UNKNOWN",635
"2009-04-06",1,"PRESERVED_SPECIMEN",4723
"2013-09-10",5,"PRESERVED_SPECIMEN",762
"2016-01-04",0,"MACHINE_OBSERVATION",8
"2011-09-05",5,"OBSERVATION",20
"2012-12-11",5,"LIVING_SPECIMEN",31
"2014-09-08",1,"HUMAN_OBSERVATION",1396
"2010-04-01",6,"UNKNOWN",577
"2012-03-26",1,"LITERATURE",2
"2012-10-31",1,"UNKNOWN",1199
"2013-12-20",1,"PRESERVED_SPECIMEN",9901
"2013-09-10",4,"UNKNOWN",10
"2011-06-10",6,"PRESERVED_SPECIMEN",4171
"2013-05-21",7,"PRESERVED_SPECIMEN",4
"2015-10-01",1,"UNKNOWN",350
"2009-04-06",4,"LIVING_SPECIMEN",3
"2013-05-21",1,"OBSERVATION",226
"2013-12-20",0,"UNKNOWN",4
"2011-06-10",5,"UNKNOWN",48
"2015-01-19",0,"PRESERVED_SPECIMEN",175
"2015-10-01",5,"LIVING_SPECIMEN",31
"2013-12-20",4,"LIVING_SPECIMEN",3
"2008-10-10",5,"UNKNOWN",48
"2013-02-20",1,"OBSERVATION",226
"2008-06-27",1,"UNKNOWN",3498
"2016-04-05",5,"OBSERVATION",20
"2015-10-01",6,"HUMAN_OBSERVATION",13
"2007-12-19",0,"PRESERVED_SPECIMEN",45
"2008-06-27",5,"LIVING_SPECIMEN",31
"2010-07-26",1,"LITERATURE",2
"2012-10-31",3,"PRESERVED_SPECIMEN",16
"2015-01-19",3,"LIVING_SPECIMEN",12
