"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearOnly",239
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9423
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",59
"2013-05-21","OCCURRENCE","Kingdom","CountryOnly","Unknown",66
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",989
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1103
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",627
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",335
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",334
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",236
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3865
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",83
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1463
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1771
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",766
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",357
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8121
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",151
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",703
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",77
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",965
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",409
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",131
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",155
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",27
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",35
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",199
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",208
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",262
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1071
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2013-07-09","OCCURRENCE","Family","CountryOnly","YearOnly",9
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",20841
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1275
"2013-07-09","OCCURRENCE","Order","CountryOnly","YearOnly",12
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",57
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",89
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2013-07-09","OCCURRENCE","Family","CountryOnly","Unknown",13
"2013-07-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",35869
"2013-07-09","OCCURRENCE","Kingdom","CountryOnly","YearOnly",11
"2013-07-09","OCCURRENCE","Order","CountryOnly","Unknown",583
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9423
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",59
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",13066
"2013-07-09","OCCURRENCE","Family","Georeferenced","Unknown",3
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",989
"2013-07-09","OCCURRENCE","Class","CountryOnly","YearOnly",239
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",218
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",3622
"2013-07-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2013-07-09","OCCURRENCE","Kingdom","CountryOnly","Unknown",66
"2013-07-09","OCCURRENCE","Class","CountryOnly","Unknown",213
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",302
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14628
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1169
"2013-07-09","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",5
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",6191
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",336
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",247
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1773
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",426
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",83
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6491
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1496
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",706
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",160
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",775
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",151
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",674
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",337
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3875
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",914
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",27
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",35
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",409
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",77
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",965
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",131
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",155
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1995
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",206
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",199
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",96
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",262
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15046
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",266
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1067
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",2778
"2013-09-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2013-09-10","OCCURRENCE","Family","CountryOnly","YearOnly",9
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",20841
"2013-09-10","OCCURRENCE","Order","CountryOnly","YearOnly",12
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2013-09-10","OCCURRENCE","Class","CountryOnly","Unknown",213
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",302
"2013-09-10","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearOnly",6191
"2013-09-10","OCCURRENCE","Kingdom","CountryOnly","YearOnly",11
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",829
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9423
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearOnly",89
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",13083
"2013-09-10","OCCURRENCE","Family","Georeferenced","Unknown",3
"2013-09-10","OCCURRENCE","Family","CountryOnly","Unknown",13
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",989
"2013-09-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",36629
"2013-09-10","OCCURRENCE","Order","CountryOnly","Unknown",583
"2013-09-10","OCCURRENCE","Class","CountryOnly","YearOnly",239
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",59
"2013-09-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",66
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3844
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",842
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",336
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",339
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",250
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",83
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1470
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1764
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",825
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",426
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6568
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",154
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",708
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",670
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",965
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",409
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",131
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",155
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",27
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",35
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",77
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1995
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",96
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",262
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2013-12-20","OCCURRENCE","Order","CountryOnly","YearOnly",12
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2013-12-20","OCCURRENCE","Class","CountryOnly","Unknown",213
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",302
"2013-12-20","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
