"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",275
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",333
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",195
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",105
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2530
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",32
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27408
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2756
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",591
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8312
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",647
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",333
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27408
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",388
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2437
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20875
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",243
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",279
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",137
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27408
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1634
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",587
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",234
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",591
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",137
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",647
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",372
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",99
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",99
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8312
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",67681
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",279
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1961
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",234
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",301
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",38
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1161
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",266
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",342
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27408
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",37
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2530
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",32
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",401
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20875
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",548
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",99
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1161
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2194
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3377
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",137
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8312
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2530
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",548
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22129
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2889
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",279
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",99
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",54
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1634
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",587
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8312
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",38
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",53
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2006
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1953
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1634
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",266
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",587
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",591
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",502
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2194
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",152
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",372
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",279
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",279
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2889
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",204
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27408
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",137
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",309
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",306
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7589
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",344
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20875
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1900
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",53
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8810
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2194
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",407
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2744
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34166
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2748
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",591
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",333
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2194
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27408
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23142
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22068
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1161
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2889
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20875
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1634
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1161
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",243
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",279
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2889
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",591
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",372
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",53
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2530
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",226
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",53
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",279
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1634
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",333
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",36
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1161
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",372
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27408
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",587
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",204
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",137
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",266
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2194
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20875
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",216
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2530
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1161
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",656
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",407
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",647
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31976
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2889
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",333
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",137
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",548
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",333
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2530
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",234
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",53
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1634
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",587
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9217
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27408
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20875
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27408
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",435
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",372
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",647
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20875
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1634
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",587
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",204
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2194
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",372
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",234
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8349
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",548
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",407
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7855
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",137
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",204
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2889
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7589
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",281
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27408
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",99
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",333
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",342
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20875
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",407
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",53
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",654
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8800
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2756
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27408
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1888
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",226
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",548
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20875
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",482
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",137
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",309
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",548
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",99
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",137
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1888
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",332
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7589
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",310
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2194
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9192
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",333
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8143
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2889
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",318
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7589
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",137
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2194
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",230
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",370
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",359
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",216
