"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",82
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",143
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",102
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",8
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",303
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",92
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",47
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",123
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",154
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",221
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",790
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",97
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",529
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2772
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4716
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",368
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3058
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",220
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",48
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",322
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",92
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",454
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",588
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",103
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",117
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",14
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",145
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",123
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",221
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",154
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-03-26","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",368
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",543
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2771
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3096
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",238
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",789
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",104
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4788
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",117
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",145
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",588
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",103
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",15
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",321
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",92
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",48
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",454
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",123
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",156
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",224
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-07-13","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",73
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",789
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",545
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4806
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",368
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2772
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3099
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",111
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",294
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",47
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",306
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",92
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",454
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",578
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",103
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",85
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",9
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",145
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",123
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",156
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",224
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-10-31","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",214
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",81
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",147
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4819
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",375
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",547
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2811
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",338
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",806
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3114
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",314
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",92
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",47
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",453
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",105
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",145
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",576
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",9
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",123
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",156
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",224
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-12-11","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3115
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",231
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",357
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
