"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",5,"FOSSIL_SPECIMEN",4
"2011-06-10",6,"FOSSIL_SPECIMEN",356
"2011-06-10",6,"PRESERVED_SPECIMEN",46364
"2011-06-10",6,"LIVING_SPECIMEN",3718
"2011-06-10",6,"OCCURRENCE",289568
"2011-06-10",6,"HUMAN_OBSERVATION",7237
"2011-06-10",6,"OBSERVATION",10
"2011-06-10",6,"MATERIAL_CITATION",43
"2011-06-10",7,"FOSSIL_SPECIMEN",4
"2011-06-10",7,"PRESERVED_SPECIMEN",2257
"2011-06-10",7,"OCCURRENCE",342
"2011-06-10",7,"HUMAN_OBSERVATION",18
"2011-06-10",8,"OCCURRENCE",1
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",0,"MATERIAL_CITATION",1
"2011-09-05",0,"OCCURRENCE",21753
"2011-09-05",0,"HUMAN_OBSERVATION",227
"2011-09-05",0,"OBSERVATION",1
"2011-09-05",0,"FOSSIL_SPECIMEN",256
"2011-09-05",0,"PRESERVED_SPECIMEN",834
"2011-09-05",1,"PRESERVED_SPECIMEN",35109
"2011-09-05",1,"MATERIAL_CITATION",101
"2011-09-05",1,"OCCURRENCE",1963905
"2011-09-05",1,"HUMAN_OBSERVATION",7013
"2011-09-05",1,"OBSERVATION",3216
"2011-09-05",1,"FOSSIL_SPECIMEN",6721
"2011-09-05",2,"LIVING_SPECIMEN",7
"2011-09-05",3,"PRESERVED_SPECIMEN",1203
"2011-09-05",3,"LIVING_SPECIMEN",135
"2011-09-05",3,"OCCURRENCE",5
"2011-09-05",3,"HUMAN_OBSERVATION",22
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",3,"FOSSIL_SPECIMEN",54
"2011-09-05",4,"PRESERVED_SPECIMEN",1104
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",4,"OCCURRENCE",139
"2011-09-05",4,"HUMAN_OBSERVATION",980
"2011-09-05",4,"OBSERVATION",62
"2011-09-05",4,"FOSSIL_SPECIMEN",752
"2011-09-05",5,"PRESERVED_SPECIMEN",16697
"2011-09-05",5,"LIVING_SPECIMEN",550
"2011-09-05",5,"OCCURRENCE",151727
"2011-09-05",5,"HUMAN_OBSERVATION",741
"2011-09-05",5,"OBSERVATION",138
"2011-09-05",5,"FOSSIL_SPECIMEN",4
"2011-09-05",6,"PRESERVED_SPECIMEN",46480
"2011-09-05",6,"LIVING_SPECIMEN",3689
"2011-09-05",6,"MATERIAL_CITATION",46
"2011-09-05",6,"OCCURRENCE",294731
"2011-09-05",6,"HUMAN_OBSERVATION",7302
"2011-09-05",6,"OBSERVATION",9
"2011-09-05",6,"FOSSIL_SPECIMEN",382
"2011-09-05",7,"FOSSIL_SPECIMEN",4
"2011-09-05",7,"PRESERVED_SPECIMEN",2204
"2011-09-05",7,"OCCURRENCE",312
"2011-09-05",7,"HUMAN_OBSERVATION",12
"2011-09-05",8,"OCCURRENCE",1
"2012-01-18",0,"PRESERVED_SPECIMEN",892
"2012-01-18",0,"OCCURRENCE",21822
"2012-01-18",0,"HUMAN_OBSERVATION",227
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",1
"2012-01-18",0,"MATERIAL_CITATION",1
"2012-01-18",0,"FOSSIL_SPECIMEN",331
"2012-01-18",1,"PRESERVED_SPECIMEN",39998
"2012-01-18",1,"OCCURRENCE",1964168
"2012-01-18",1,"HUMAN_OBSERVATION",7032
"2012-01-18",1,"OBSERVATION",3761
"2012-01-18",1,"MATERIAL_CITATION",101
"2012-01-18",1,"FOSSIL_SPECIMEN",7618
"2012-01-18",2,"LIVING_SPECIMEN",7
"2012-01-18",3,"FOSSIL_SPECIMEN",55
"2012-01-18",3,"PRESERVED_SPECIMEN",1203
"2012-01-18",3,"OCCURRENCE",5
"2012-01-18",3,"HUMAN_OBSERVATION",22
"2012-01-18",3,"LIVING_SPECIMEN",135
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",4,"FOSSIL_SPECIMEN",910
"2012-01-18",4,"PRESERVED_SPECIMEN",1201
"2012-01-18",4,"OCCURRENCE",140
"2012-01-18",4,"HUMAN_OBSERVATION",980
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",62
"2012-01-18",5,"FOSSIL_SPECIMEN",13
"2012-01-18",5,"PRESERVED_SPECIMEN",18179
"2012-01-18",5,"OCCURRENCE",155677
"2012-01-18",5,"HUMAN_OBSERVATION",741
"2012-01-18",5,"LIVING_SPECIMEN",550
"2012-01-18",5,"OBSERVATION",140
"2012-01-18",6,"FOSSIL_SPECIMEN",831
"2012-01-18",6,"PRESERVED_SPECIMEN",46032
"2012-01-18",6,"OCCURRENCE",305160
"2012-01-18",6,"HUMAN_OBSERVATION",7302
"2012-01-18",6,"LIVING_SPECIMEN",3463
"2012-01-18",6,"OBSERVATION",11
"2012-01-18",6,"MATERIAL_CITATION",46
"2012-01-18",7,"FOSSIL_SPECIMEN",6
"2012-01-18",7,"PRESERVED_SPECIMEN",2374
"2012-01-18",7,"OCCURRENCE",346
"2012-01-18",7,"HUMAN_OBSERVATION",12
"2012-01-18",7,"LIVING_SPECIMEN",6
"2012-01-18",8,"OCCURRENCE",1
"2012-03-26",0,"FOSSIL_SPECIMEN",331
"2012-03-26",0,"PRESERVED_SPECIMEN",1018
"2012-03-26",0,"OCCURRENCE",21889
"2012-03-26",0,"HUMAN_OBSERVATION",227
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",1
"2012-03-26",0,"MATERIAL_CITATION",1
"2012-03-26",1,"FOSSIL_SPECIMEN",7618
"2012-03-26",1,"PRESERVED_SPECIMEN",40053
"2012-03-26",1,"OCCURRENCE",1964093
"2012-03-26",1,"HUMAN_OBSERVATION",7038
"2012-03-26",1,"OBSERVATION",3768
"2012-03-26",1,"MATERIAL_CITATION",101
"2012-03-26",2,"LIVING_SPECIMEN",7
"2012-03-26",3,"FOSSIL_SPECIMEN",55
"2012-03-26",3,"PRESERVED_SPECIMEN",646
"2012-03-26",3,"OCCURRENCE",6
"2012-03-26",3,"HUMAN_OBSERVATION",22
"2012-03-26",3,"LIVING_SPECIMEN",140
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",4,"FOSSIL_SPECIMEN",910
"2012-03-26",4,"PRESERVED_SPECIMEN",1170
"2012-03-26",4,"OCCURRENCE",102
"2012-03-26",4,"HUMAN_OBSERVATION",980
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",62
"2012-03-26",5,"FOSSIL_SPECIMEN",13
"2012-03-26",5,"PRESERVED_SPECIMEN",17125
"2012-03-26",5,"OCCURRENCE",155585
"2012-03-26",5,"HUMAN_OBSERVATION",741
"2012-03-26",5,"LIVING_SPECIMEN",550
"2012-03-26",5,"OBSERVATION",138
"2012-03-26",6,"FOSSIL_SPECIMEN",831
"2012-03-26",6,"PRESERVED_SPECIMEN",46704
"2012-03-26",6,"OCCURRENCE",315242
"2012-03-26",6,"HUMAN_OBSERVATION",7302
"2012-03-26",6,"LIVING_SPECIMEN",3463
"2012-03-26",6,"OBSERVATION",9
"2012-03-26",6,"MATERIAL_CITATION",46
"2012-03-26",7,"FOSSIL_SPECIMEN",6
"2012-03-26",7,"PRESERVED_SPECIMEN",2234
"2012-03-26",7,"OCCURRENCE",338
"2012-03-26",7,"HUMAN_OBSERVATION",12
"2012-03-26",7,"LIVING_SPECIMEN",4
"2012-03-26",8,"OCCURRENCE",1
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"MATERIAL_CITATION",1
"2012-07-13",0,"OCCURRENCE",21887
"2012-07-13",0,"HUMAN_OBSERVATION",227
"2012-07-13",0,"OBSERVATION",1
"2012-07-13",0,"FOSSIL_SPECIMEN",347
"2012-07-13",0,"PRESERVED_SPECIMEN",1307
"2012-07-13",1,"MATERIAL_CITATION",101
"2012-07-13",1,"OCCURRENCE",1964397
"2012-07-13",1,"HUMAN_OBSERVATION",12585
"2012-07-13",1,"OBSERVATION",6145
"2012-07-13",1,"FOSSIL_SPECIMEN",7913
"2012-07-13",1,"PRESERVED_SPECIMEN",42522
"2012-07-13",2,"LIVING_SPECIMEN",7
"2012-07-13",3,"LIVING_SPECIMEN",141
"2012-07-13",3,"OCCURRENCE",7
"2012-07-13",3,"HUMAN_OBSERVATION",22
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",3,"FOSSIL_SPECIMEN",55
"2012-07-13",3,"PRESERVED_SPECIMEN",644
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"OCCURRENCE",102
"2012-07-13",4,"HUMAN_OBSERVATION",980
"2012-07-13",4,"OBSERVATION",62
"2012-07-13",4,"FOSSIL_SPECIMEN",910
"2012-07-13",4,"PRESERVED_SPECIMEN",1214
"2012-07-13",5,"LIVING_SPECIMEN",567
"2012-07-13",5,"OCCURRENCE",155296
"2012-07-13",5,"HUMAN_OBSERVATION",741
"2012-07-13",5,"OBSERVATION",154
"2012-07-13",5,"FOSSIL_SPECIMEN",13
"2012-07-13",5,"PRESERVED_SPECIMEN",18034
"2012-07-13",6,"LIVING_SPECIMEN",3966
"2012-07-13",6,"MATERIAL_CITATION",46
"2012-07-13",6,"OCCURRENCE",314531
"2012-07-13",6,"HUMAN_OBSERVATION",7311
"2012-07-13",6,"OBSERVATION",9
"2012-07-13",6,"FOSSIL_SPECIMEN",831
"2012-07-13",6,"PRESERVED_SPECIMEN",47852
"2012-07-13",7,"PRESERVED_SPECIMEN",3312
"2012-07-13",7,"LIVING_SPECIMEN",4
"2012-07-13",7,"OCCURRENCE",454
"2012-07-13",7,"HUMAN_OBSERVATION",12
"2012-07-13",7,"FOSSIL_SPECIMEN",6
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",0,"OCCURRENCE",21242
"2012-10-31",0,"HUMAN_OBSERVATION",227
"2012-10-31",0,"OBSERVATION",4
"2012-10-31",0,"FOSSIL_SPECIMEN",348
"2012-10-31",0,"PRESERVED_SPECIMEN",1299
"2012-10-31",1,"MATERIAL_CITATION",130
"2012-10-31",1,"OCCURRENCE",1977611
"2012-10-31",1,"HUMAN_OBSERVATION",16577
"2012-10-31",1,"OBSERVATION",6467
"2012-10-31",1,"FOSSIL_SPECIMEN",8051
"2012-10-31",1,"PRESERVED_SPECIMEN",49751
"2012-10-31",2,"LIVING_SPECIMEN",7
"2012-10-31",3,"LIVING_SPECIMEN",143
"2012-10-31",3,"OCCURRENCE",7
"2012-10-31",3,"HUMAN_OBSERVATION",22
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",3,"FOSSIL_SPECIMEN",55
"2012-10-31",3,"PRESERVED_SPECIMEN",645
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"OCCURRENCE",97
"2012-10-31",4,"HUMAN_OBSERVATION",980
"2012-10-31",4,"OBSERVATION",62
"2012-10-31",4,"FOSSIL_SPECIMEN",910
"2012-10-31",4,"PRESERVED_SPECIMEN",1216
"2012-10-31",5,"LIVING_SPECIMEN",571
"2012-10-31",5,"OCCURRENCE",137430
"2012-10-31",5,"HUMAN_OBSERVATION",741
"2012-10-31",5,"OBSERVATION",156
"2012-10-31",5,"FOSSIL_SPECIMEN",13
"2012-10-31",5,"PRESERVED_SPECIMEN",37157
"2012-10-31",6,"LIVING_SPECIMEN",3966
"2012-10-31",6,"MATERIAL_CITATION",1188
"2012-10-31",6,"OCCURRENCE",300869
"2012-10-31",6,"HUMAN_OBSERVATION",8797
"2012-10-31",6,"OBSERVATION",1027
"2012-10-31",6,"FOSSIL_SPECIMEN",812
"2012-10-31",6,"PRESERVED_SPECIMEN",107331
"2012-10-31",7,"LIVING_SPECIMEN",4
"2012-10-31",7,"OCCURRENCE",361
"2012-10-31",7,"HUMAN_OBSERVATION",12
"2012-10-31",7,"FOSSIL_SPECIMEN",4
"2012-10-31",7,"PRESERVED_SPECIMEN",3546
"2012-10-31",8,"LIVING_SPECIMEN",2
"2012-12-11",0,"FOSSIL_SPECIMEN",348
"2012-12-11",0,"PRESERVED_SPECIMEN",1305
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",0,"OCCURRENCE",20863
"2012-12-11",0,"HUMAN_OBSERVATION",227
"2012-12-11",0,"OBSERVATION",4
"2012-12-11",1,"FOSSIL_SPECIMEN",8054
"2012-12-11",1,"PRESERVED_SPECIMEN",49931
"2012-12-11",1,"MATERIAL_CITATION",130
"2012-12-11",1,"OCCURRENCE",1977611
"2012-12-11",1,"HUMAN_OBSERVATION",16577
"2012-12-11",1,"OBSERVATION",6467
"2012-12-11",2,"LIVING_SPECIMEN",7
"2012-12-11",3,"FOSSIL_SPECIMEN",55
"2012-12-11",3,"PRESERVED_SPECIMEN",645
"2012-12-11",3,"LIVING_SPECIMEN",143
"2012-12-11",3,"OCCURRENCE",7
"2012-12-11",3,"HUMAN_OBSERVATION",22
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",4,"FOSSIL_SPECIMEN",910
"2012-12-11",4,"PRESERVED_SPECIMEN",1217
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"OCCURRENCE",97
"2012-12-11",4,"HUMAN_OBSERVATION",980
"2012-12-11",4,"OBSERVATION",62
"2012-12-11",5,"FOSSIL_SPECIMEN",13
"2012-12-11",5,"PRESERVED_SPECIMEN",37488
"2012-12-11",5,"LIVING_SPECIMEN",571
"2012-12-11",5,"OCCURRENCE",137158
"2012-12-11",5,"HUMAN_OBSERVATION",741
"2012-12-11",5,"OBSERVATION",156
"2012-12-11",6,"FOSSIL_SPECIMEN",812
"2012-12-11",6,"PRESERVED_SPECIMEN",107463
"2012-12-11",6,"LIVING_SPECIMEN",3966
"2012-12-11",6,"MATERIAL_CITATION",1188
"2012-12-11",6,"OCCURRENCE",281511
"2012-12-11",6,"HUMAN_OBSERVATION",8797
"2012-12-11",6,"OBSERVATION",1041
"2012-12-11",7,"FOSSIL_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",3554
"2012-12-11",7,"LIVING_SPECIMEN",4
"2012-12-11",7,"OCCURRENCE",348
"2012-12-11",7,"HUMAN_OBSERVATION",12
"2012-12-11",8,"LIVING_SPECIMEN",2
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",0,"OCCURRENCE",20862
"2013-02-20",0,"HUMAN_OBSERVATION",227
"2013-02-20",0,"OBSERVATION",4
"2013-02-20",0,"FOSSIL_SPECIMEN",348
"2013-02-20",0,"PRESERVED_SPECIMEN",1313
"2013-02-20",1,"MATERIAL_CITATION",130
"2013-02-20",1,"OCCURRENCE",1973451
"2013-02-20",1,"HUMAN_OBSERVATION",16579
"2013-02-20",1,"OBSERVATION",6467
"2013-02-20",1,"FOSSIL_SPECIMEN",8110
"2013-02-20",1,"PRESERVED_SPECIMEN",60244
"2013-02-20",2,"LIVING_SPECIMEN",7
"2013-02-20",3,"LIVING_SPECIMEN",143
"2013-02-20",3,"OCCURRENCE",7
"2013-02-20",3,"HUMAN_OBSERVATION",22
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",3,"FOSSIL_SPECIMEN",55
"2013-02-20",3,"PRESERVED_SPECIMEN",645
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"OCCURRENCE",97
"2013-02-20",4,"HUMAN_OBSERVATION",980
"2013-02-20",4,"OBSERVATION",62
"2013-02-20",4,"FOSSIL_SPECIMEN",931
"2013-02-20",4,"PRESERVED_SPECIMEN",1217
"2013-02-20",5,"LIVING_SPECIMEN",571
"2013-02-20",5,"OCCURRENCE",137157
"2013-02-20",5,"HUMAN_OBSERVATION",741
"2013-02-20",5,"OBSERVATION",156
"2013-02-20",5,"FOSSIL_SPECIMEN",13
"2013-02-20",5,"PRESERVED_SPECIMEN",37814
"2013-02-20",6,"LIVING_SPECIMEN",4310
"2013-02-20",6,"MATERIAL_CITATION",1188
"2013-02-20",6,"OCCURRENCE",278173
"2013-02-20",6,"HUMAN_OBSERVATION",8797
"2013-02-20",6,"OBSERVATION",1063
"2013-02-20",6,"FOSSIL_SPECIMEN",814
"2013-02-20",6,"PRESERVED_SPECIMEN",110906
"2013-02-20",7,"LIVING_SPECIMEN",4
"2013-02-20",7,"OCCURRENCE",348
"2013-02-20",7,"HUMAN_OBSERVATION",12
"2013-02-20",7,"FOSSIL_SPECIMEN",4
"2013-02-20",7,"PRESERVED_SPECIMEN",3554
"2013-02-20",8,"LIVING_SPECIMEN",2
"2013-05-21",0,"FOSSIL_SPECIMEN",359
"2013-05-21",0,"PRESERVED_SPECIMEN",1315
"2013-05-21",0,"OCCURRENCE",20865
"2013-05-21",0,"HUMAN_OBSERVATION",244
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",13
"2013-05-21",1,"MATERIAL_CITATION",130
"2013-05-21",1,"FOSSIL_SPECIMEN",8243
"2013-05-21",1,"PRESERVED_SPECIMEN",65328
"2013-05-21",1,"OCCURRENCE",2076312
"2013-05-21",1,"HUMAN_OBSERVATION",17253
"2013-05-21",1,"OBSERVATION",5960
"2013-05-21",2,"LIVING_SPECIMEN",7
"2013-05-21",3,"LIVING_SPECIMEN",154
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",3,"FOSSIL_SPECIMEN",55
"2013-05-21",3,"PRESERVED_SPECIMEN",645
"2013-05-21",3,"OCCURRENCE",7
"2013-05-21",3,"HUMAN_OBSERVATION",22
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",62
"2013-05-21",4,"FOSSIL_SPECIMEN",936
"2013-05-21",4,"PRESERVED_SPECIMEN",1226
"2013-05-21",4,"OCCURRENCE",97
"2013-05-21",4,"HUMAN_OBSERVATION",980
"2013-05-21",5,"HUMAN_OBSERVATION",741
"2013-05-21",5,"LIVING_SPECIMEN",571
"2013-05-21",5,"OBSERVATION",157
"2013-05-21",5,"FOSSIL_SPECIMEN",13
"2013-05-21",5,"PRESERVED_SPECIMEN",38067
"2013-05-21",5,"OCCURRENCE",137114
"2013-05-21",6,"HUMAN_OBSERVATION",8797
"2013-05-21",6,"LIVING_SPECIMEN",4311
"2013-05-21",6,"OBSERVATION",1099
"2013-05-21",6,"MATERIAL_CITATION",1188
"2013-05-21",6,"FOSSIL_SPECIMEN",818
"2013-05-21",6,"PRESERVED_SPECIMEN",111858
"2013-05-21",6,"OCCURRENCE",279316
"2013-05-21",7,"OCCURRENCE",348
"2013-05-21",7,"HUMAN_OBSERVATION",12
"2013-05-21",7,"LIVING_SPECIMEN",4
"2013-05-21",7,"FOSSIL_SPECIMEN",4
"2013-05-21",7,"PRESERVED_SPECIMEN",3554
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-07-09",0,"LIVING_SPECIMEN",13
"2013-07-09",0,"OCCURRENCE",20865
"2013-07-09",0,"HUMAN_OBSERVATION",244
"2013-07-09",0,"OBSERVATION",13
"2013-07-09",0,"FOSSIL_SPECIMEN",360
"2013-07-09",0,"PRESERVED_SPECIMEN",1361
"2013-07-09",1,"LIVING_SPECIMEN",84
"2013-07-09",1,"MATERIAL_CITATION",128
"2013-07-09",1,"OCCURRENCE",2076501
"2013-07-09",1,"HUMAN_OBSERVATION",17190
"2013-07-09",1,"OBSERVATION",5960
"2013-07-09",1,"FOSSIL_SPECIMEN",8267
"2013-07-09",1,"PRESERVED_SPECIMEN",67310
"2013-07-09",2,"LIVING_SPECIMEN",7
"2013-07-09",3,"PRESERVED_SPECIMEN",645
"2013-07-09",3,"LIVING_SPECIMEN",154
"2013-07-09",3,"OCCURRENCE",7
"2013-07-09",3,"HUMAN_OBSERVATION",22
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",3,"FOSSIL_SPECIMEN",55
"2013-07-09",4,"PRESERVED_SPECIMEN",1460
"2013-07-09",4,"LIVING_SPECIMEN",17
"2013-07-09",4,"OCCURRENCE",97
"2013-07-09",4,"HUMAN_OBSERVATION",980
"2013-07-09",4,"OBSERVATION",62
"2013-07-09",4,"FOSSIL_SPECIMEN",936
"2013-07-09",5,"PRESERVED_SPECIMEN",41215
"2013-07-09",5,"LIVING_SPECIMEN",713
"2013-07-09",5,"OCCURRENCE",137114
"2013-07-09",5,"HUMAN_OBSERVATION",741
"2013-07-09",5,"OBSERVATION",157
"2013-07-09",5,"FOSSIL_SPECIMEN",13
"2013-07-09",6,"PRESERVED_SPECIMEN",112155
"2013-07-09",6,"LIVING_SPECIMEN",4311
"2013-07-09",6,"MATERIAL_CITATION",1093
"2013-07-09",6,"OCCURRENCE",277847
"2013-07-09",6,"HUMAN_OBSERVATION",8565
"2013-07-09",6,"OBSERVATION",1099
"2013-07-09",6,"FOSSIL_SPECIMEN",818
"2013-07-09",7,"PRESERVED_SPECIMEN",3581
"2013-07-09",7,"LIVING_SPECIMEN",4
"2013-07-09",7,"OCCURRENCE",329
"2013-07-09",7,"HUMAN_OBSERVATION",12
"2013-07-09",7,"FOSSIL_SPECIMEN",4
"2013-07-09",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"FOSSIL_SPECIMEN",346
"2013-09-10",0,"PRESERVED_SPECIMEN",1160
"2013-09-10",0,"LIVING_SPECIMEN",7
"2013-09-10",0,"OCCURRENCE",20842
"2013-09-10",0,"HUMAN_OBSERVATION",244
"2013-09-10",0,"OBSERVATION",13
"2013-09-10",1,"FOSSIL_SPECIMEN",8047
"2013-09-10",1,"PRESERVED_SPECIMEN",68033
"2013-09-10",1,"LIVING_SPECIMEN",42
"2013-09-10",1,"MATERIAL_CITATION",128
"2013-09-10",1,"OCCURRENCE",2074293
"2013-09-10",1,"HUMAN_OBSERVATION",26583
"2013-09-10",1,"OBSERVATION",3089
"2013-09-10",2,"LIVING_SPECIMEN",7
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",3,"FOSSIL_SPECIMEN",55
"2013-09-10",3,"PRESERVED_SPECIMEN",645
"2013-09-10",3,"LIVING_SPECIMEN",154
"2013-09-10",3,"OCCURRENCE",7
"2013-09-10",3,"HUMAN_OBSERVATION",22
"2013-09-10",4,"OBSERVATION",62
"2013-09-10",4,"FOSSIL_SPECIMEN",936
"2013-09-10",4,"PRESERVED_SPECIMEN",1368
"2013-09-10",4,"LIVING_SPECIMEN",9
"2013-09-10",4,"OCCURRENCE",97
"2013-09-10",4,"HUMAN_OBSERVATION",980
"2013-09-10",5,"HUMAN_OBSERVATION",741
"2013-09-10",5,"OBSERVATION",141
"2013-09-10",5,"FOSSIL_SPECIMEN",13
"2013-09-10",5,"PRESERVED_SPECIMEN",40389
"2013-09-10",5,"LIVING_SPECIMEN",642
"2013-09-10",5,"OCCURRENCE",136710
"2013-09-10",6,"HUMAN_OBSERVATION",8566
"2013-09-10",6,"OBSERVATION",1099
"2013-09-10",6,"FOSSIL_SPECIMEN",819
"2013-09-10",6,"PRESERVED_SPECIMEN",111994
"2013-09-10",6,"LIVING_SPECIMEN",4334
"2013-09-10",6,"MATERIAL_CITATION",1093
"2013-09-10",6,"OCCURRENCE",277682
"2013-09-10",7,"HUMAN_OBSERVATION",12
"2013-09-10",7,"FOSSIL_SPECIMEN",4
"2013-09-10",7,"PRESERVED_SPECIMEN",2431
"2013-09-10",7,"LIVING_SPECIMEN",4
"2013-09-10",7,"OCCURRENCE",164
"2013-09-10",8,"LIVING_SPECIMEN",2
"2013-12-20",0,"FOSSIL_SPECIMEN",346
"2013-12-20",0,"PRESERVED_SPECIMEN",924
"2013-12-20",0,"LIVING_SPECIMEN",7
"2013-12-20",0,"OCCURRENCE",20638
"2013-12-20",0,"HUMAN_OBSERVATION",244
"2013-12-20",1,"FOSSIL_SPECIMEN",8047
"2013-12-20",1,"PRESERVED_SPECIMEN",62811
"2013-12-20",1,"LIVING_SPECIMEN",42
"2013-12-20",1,"OCCURRENCE",2032818
"2013-12-20",1,"HUMAN_OBSERVATION",26588
"2013-12-20",1,"OBSERVATION",3089
"2013-12-20",1,"MATERIAL_CITATION",128
"2013-12-20",2,"LIVING_SPECIMEN",7
"2013-12-20",3,"FOSSIL_SPECIMEN",55
"2013-12-20",3,"PRESERVED_SPECIMEN",643
"2013-12-20",3,"LIVING_SPECIMEN",154
"2013-12-20",3,"OCCURRENCE",2
"2013-12-20",3,"HUMAN_OBSERVATION",22
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",4,"FOSSIL_SPECIMEN",936
"2013-12-20",4,"PRESERVED_SPECIMEN",1354
"2013-12-20",4,"LIVING_SPECIMEN",9
"2013-12-20",4,"OCCURRENCE",82
"2013-12-20",4,"HUMAN_OBSERVATION",980
"2013-12-20",4,"OBSERVATION",62
"2013-12-20",5,"FOSSIL_SPECIMEN",13
"2013-12-20",5,"PRESERVED_SPECIMEN",20952
"2013-12-20",5,"LIVING_SPECIMEN",640
"2013-12-20",5,"OCCURRENCE",116521
"2013-12-20",5,"HUMAN_OBSERVATION",741
"2013-12-20",5,"OBSERVATION",138
"2013-12-20",6,"MATERIAL_CITATION",1093
"2013-12-20",6,"FOSSIL_SPECIMEN",819
"2013-12-20",6,"PRESERVED_SPECIMEN",56174
"2013-12-20",6,"LIVING_SPECIMEN",1954
"2013-12-20",6,"OCCURRENCE",245688
"2013-12-20",6,"HUMAN_OBSERVATION",8566
"2013-12-20",6,"OBSERVATION",2
"2013-12-20",7,"FOSSIL_SPECIMEN",4
"2013-12-20",7,"PRESERVED_SPECIMEN",2334
"2013-12-20",7,"LIVING_SPECIMEN",4
"2013-12-20",7,"OCCURRENCE",108
"2013-12-20",7,"HUMAN_OBSERVATION",12
"2013-12-20",8,"LIVING_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",1686
"2014-03-28",0,"OCCURRENCE",20967
"2014-03-28",0,"HUMAN_OBSERVATION",244
"2014-03-28",0,"LIVING_SPECIMEN",7
"2014-03-28",0,"FOSSIL_SPECIMEN",371
"2014-03-28",1,"PRESERVED_SPECIMEN",80280
"2014-03-28",1,"OCCURRENCE",2034706
"2014-03-28",1,"HUMAN_OBSERVATION",26635
"2014-03-28",1,"LIVING_SPECIMEN",42
"2014-03-28",1,"OBSERVATION",3137
"2014-03-28",1,"MATERIAL_CITATION",128
"2014-03-28",1,"FOSSIL_SPECIMEN",8155
"2014-03-28",2,"LIVING_SPECIMEN",7
"2014-03-28",3,"FOSSIL_SPECIMEN",55
"2014-03-28",3,"PRESERVED_SPECIMEN",656
"2014-03-28",3,"OCCURRENCE",2
"2014-03-28",3,"HUMAN_OBSERVATION",22
"2014-03-28",3,"LIVING_SPECIMEN",273
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",4,"FOSSIL_SPECIMEN",996
"2014-03-28",4,"PRESERVED_SPECIMEN",1571
"2014-03-28",4,"OCCURRENCE",49
"2014-03-28",4,"HUMAN_OBSERVATION",980
"2014-03-28",4,"LIVING_SPECIMEN",9
"2014-03-28",4,"OBSERVATION",62
"2014-03-28",5,"FOSSIL_SPECIMEN",13
"2014-03-28",5,"PRESERVED_SPECIMEN",23217
"2014-03-28",5,"OCCURRENCE",133974
"2014-03-28",5,"HUMAN_OBSERVATION",741
"2014-03-28",5,"LIVING_SPECIMEN",640
"2014-03-28",5,"OBSERVATION",138
"2014-03-28",6,"FOSSIL_SPECIMEN",858
"2014-03-28",6,"PRESERVED_SPECIMEN",100515
"2014-03-28",6,"OCCURRENCE",254919
"2014-03-28",6,"HUMAN_OBSERVATION",8575
"2014-03-28",6,"LIVING_SPECIMEN",1954
"2014-03-28",6,"OBSERVATION",412
"2014-03-28",6,"MATERIAL_CITATION",1093
"2014-03-28",7,"FOSSIL_SPECIMEN",5
