"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",1,"HUMAN_OBSERVATION",5495
"2008-10-10",7,"UNKNOWN",2
"2009-09-25",5,"OBSERVATION",282
"2009-09-25",6,"FOSSIL_SPECIMEN",166
"2013-05-21",0,"UNKNOWN",31597
"2007-12-19",1,"OBSERVATION",216827
"2007-12-19",6,"FOSSIL_SPECIMEN",147
"2008-06-27",5,"PRESERVED_SPECIMEN",1022
"2012-12-11",5,"LIVING_SPECIMEN",110
"2016-01-04",5,"LIVING_SPECIMEN",115
"2008-06-27",0,"OBSERVATION",16938
"2008-06-27",1,"FOSSIL_SPECIMEN",507
"2008-10-10",3,"LIVING_SPECIMEN",11
"2011-09-05",7,"PRESERVED_SPECIMEN",823
"2009-12-16",0,"PRESERVED_SPECIMEN",1480
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2013-07-09",4,"UNKNOWN",13
"2015-04-09",0,"PRESERVED_SPECIMEN",10104
"2008-04-01",7,"FOSSIL_SPECIMEN",16
"2012-01-18",7,"OBSERVATION",73355
"2012-03-26",1,"HUMAN_OBSERVATION",5495
"2013-02-20",3,"UNKNOWN",14
"2009-09-25",6,"UNKNOWN",1018
"2011-02-21",7,"PRESERVED_SPECIMEN",561
"2013-09-10",7,"PRESERVED_SPECIMEN",882
"2007-12-19",6,"UNKNOWN",2400
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"HUMAN_OBSERVATION",18606
"2008-06-27",5,"UNKNOWN",284
"2010-11-17",0,"OBSERVATION",15240
"2014-03-28",7,"HUMAN_OBSERVATION",35115
"2011-09-05",3,"UNKNOWN",14
"2008-04-01",7,"UNKNOWN",1199
"2015-04-09",1,"LITERATURE",614
"2015-07-03",8,"LIVING_SPECIMEN",2
"2010-04-01",5,"LIVING_SPECIMEN",108
"2015-04-09",5,"OBSERVATION",59486
"2013-07-09",4,"HUMAN_OBSERVATION",1284
"2008-04-01",3,"LIVING_SPECIMEN",11
"2011-02-21",3,"UNKNOWN",14
"2012-07-13",6,"PRESERVED_SPECIMEN",642392
"2013-09-10",7,"UNKNOWN",1099
"2010-11-17",5,"UNKNOWN",59628
"2012-07-13",1,"OBSERVATION",135106
"2015-01-19",5,"PRESERVED_SPECIMEN",2586
"2009-04-06",5,"LIVING_SPECIMEN",108
"2009-09-25",6,"HUMAN_OBSERVATION",15
"2012-12-11",0,"PRESERVED_SPECIMEN",28656
"2015-01-19",1,"FOSSIL_SPECIMEN",1225
"2016-01-04",0,"PRESERVED_SPECIMEN",973
"2010-07-26",5,"PRESERVED_SPECIMEN",13765
"2010-07-26",1,"FOSSIL_SPECIMEN",569
"2014-09-08",8,"LIVING_SPECIMEN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",66
"2009-12-16",6,"LIVING_SPECIMEN",726
"2011-06-10",5,"OBSERVATION",282
"2011-06-10",6,"FOSSIL_SPECIMEN",168
"2012-03-26",1,"OBSERVATION",135843
"2012-03-26",6,"FOSSIL_SPECIMEN",176
"2012-10-31",3,"OBSERVATION",804
"2015-04-09",6,"LIVING_SPECIMEN",219
"2008-12-17",0,"FOSSIL_SPECIMEN",44
"2015-01-19",1,"UNKNOWN",2282
"2015-01-19",6,"LITERATURE",67
"2015-10-01",5,"LIVING_SPECIMEN",110
"2012-12-11",0,"UNKNOWN",31597
"2016-01-04",1,"LITERATURE",614
"2010-07-26",1,"UNKNOWN",3605
"2010-11-17",1,"HUMAN_OBSERVATION",79
"2016-01-04",5,"OBSERVATION",59486
"2008-10-10",3,"OBSERVATION",453
"2013-05-21",5,"PRESERVED_SPECIMEN",18607
"2014-03-28",7,"OBSERVATION",73267
"2015-07-03",3,"PRESERVED_SPECIMEN",12
"2010-04-01",0,"PRESERVED_SPECIMEN",11594
"2013-05-21",1,"FOSSIL_SPECIMEN",644
"2012-03-26",6,"UNKNOWN",764402
"2012-10-31",4,"UNKNOWN",9361
"2015-04-09",6,"HUMAN_OBSERVATION",753423
"2008-12-17",0,"UNKNOWN",121
"2009-06-17",3,"PRESERVED_SPECIMEN",25
"2012-01-18",3,"PRESERVED_SPECIMEN",399
"2013-02-20",4,"PRESERVED_SPECIMEN",15754
"2013-07-09",4,"OBSERVATION",58807
"2013-12-20",5,"LIVING_SPECIMEN",110
"2009-04-06",0,"PRESERVED_SPECIMEN",54
"2013-02-20",0,"FOSSIL_SPECIMEN",52
"2008-10-10",8,"UNKNOWN",2
"2009-09-25",6,"OBSERVATION",846004
"2009-09-25",7,"FOSSIL_SPECIMEN",183
"2013-05-21",1,"UNKNOWN",116303
"2015-07-03",3,"UNKNOWN",76
"2007-12-19",7,"FOSSIL_SPECIMEN",16
"2008-06-27",6,"PRESERVED_SPECIMEN",2201
"2012-12-11",6,"LIVING_SPECIMEN",851
"2014-09-08",3,"PRESERVED_SPECIMEN",378
"2016-01-04",6,"LIVING_SPECIMEN",219
"2008-06-27",1,"OBSERVATION",235938
"2008-10-10",4,"LIVING_SPECIMEN",5
"2014-03-28",8,"LIVING_SPECIMEN",2
"2009-06-17",3,"UNKNOWN",14
"2009-12-16",1,"PRESERVED_SPECIMEN",15498
"2011-09-05",3,"OBSERVATION",804
"2013-07-09",5,"UNKNOWN",319
"2015-04-09",1,"PRESERVED_SPECIMEN",146010
"2008-04-01",3,"OBSERVATION",453
"2011-06-10",6,"HUMAN_OBSERVATION",515
"2012-10-31",4,"HUMAN_OBSERVATION",1284
"2013-02-20",4,"UNKNOWN",9361
"2015-10-01",0,"PRESERVED_SPECIMEN",1076
"2008-12-17",0,"HUMAN_OBSERVATION",187
"2009-09-25",7,"UNKNOWN",1101
"2015-04-09",1,"MACHINE_OBSERVATION",16
"2007-12-19",7,"UNKNOWN",601
"2011-02-21",3,"OBSERVATION",453
"2013-09-10",3,"OBSERVATION",804
"2013-09-10",4,"FOSSIL_SPECIMEN",2674
"2016-01-04",6,"HUMAN_OBSERVATION",1413453
"2008-06-27",6,"UNKNOWN",1453
"2008-10-10",4,"HUMAN_OBSERVATION",325
"2010-11-17",1,"OBSERVATION",173360
"2010-11-17",6,"FOSSIL_SPECIMEN",168
"2014-09-08",3,"UNKNOWN",29
"2009-09-25",3,"LIVING_SPECIMEN",19
"2011-09-05",4,"UNKNOWN",9104
"2007-12-19",3,"LIVING_SPECIMEN",11
"2008-04-01",8,"UNKNOWN",2
"2010-04-01",6,"LIVING_SPECIMEN",726
"2013-12-20",0,"PRESERVED_SPECIMEN",35541
"2015-04-09",6,"OBSERVATION",822690
"2015-10-01",0,"UNKNOWN",6
"2011-09-05",0,"LIVING_SPECIMEN",1
"2008-04-01",4,"LIVING_SPECIMEN",5
"2011-02-21",4,"UNKNOWN",9104
"2012-07-13",7,"PRESERVED_SPECIMEN",872
"2013-02-20",0,"HUMAN_OBSERVATION",796
"2010-11-17",6,"UNKNOWN",761940
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",335331
"2009-04-06",6,"LIVING_SPECIMEN",668
"2009-09-25",7,"HUMAN_OBSERVATION",6950
"2012-12-11",1,"PRESERVED_SPECIMEN",1105142
"2016-01-04",1,"PRESERVED_SPECIMEN",30218
"2010-07-26",6,"PRESERVED_SPECIMEN",351882
"2014-03-28",3,"PRESERVED_SPECIMEN",393
"2011-09-05",4,"HUMAN_OBSERVATION",1284
"2013-12-20",0,"UNKNOWN",4
"2008-12-17",5,"PRESERVED_SPECIMEN",1034
"2011-06-10",6,"OBSERVATION",125906
"2011-06-10",7,"FOSSIL_SPECIMEN",183
"2012-03-26",7,"FOSSIL_SPECIMEN",183
"2012-07-13",3,"UNKNOWN",14
"2012-10-31",4,"OBSERVATION",49293
"2008-12-17",1,"FOSSIL_SPECIMEN",523
"2015-10-01",6,"LIVING_SPECIMEN",219
"2011-02-21",4,"HUMAN_OBSERVATION",1002
"2012-12-11",1,"UNKNOWN",116474
"2013-09-10",4,"HUMAN_OBSERVATION",1284
"2016-01-04",6,"OBSERVATION",822690
"2008-10-10",4,"OBSERVATION",24836
"2013-05-21",6,"PRESERVED_SPECIMEN",661751
"2015-07-03",4,"PRESERVED_SPECIMEN",259
"2010-04-01",1,"PRESERVED_SPECIMEN",106700
"2015-07-03",0,"FOSSIL_SPECIMEN",235
"2012-03-26",7,"UNKNOWN",2251
"2012-10-31",5,"UNKNOWN",59630
"2015-04-09",7,"HUMAN_OBSERVATION",37064
"2008-12-17",1,"UNKNOWN",2714
"2009-06-17",4,"PRESERVED_SPECIMEN",67
"2012-01-18",4,"PRESERVED_SPECIMEN",11768
"2009-06-17",0,"FOSSIL_SPECIMEN",47
"2012-01-18",0,"FOSSIL_SPECIMEN",52
"2013-02-20",5,"PRESERVED_SPECIMEN",18758
"2013-07-09",5,"OBSERVATION",59486
"2013-07-09",6,"FOSSIL_SPECIMEN",176
"2013-12-20",6,"LIVING_SPECIMEN",218
"2009-04-06",1,"PRESERVED_SPECIMEN",9705
"2011-06-10",3,"LIVING_SPECIMEN",29
"2012-03-26",3,"LIVING_SPECIMEN",29
"2013-02-20",0,"OBSERVATION",51864
"2013-02-20",1,"FOSSIL_SPECIMEN",644
"2009-09-25",7,"OBSERVATION",38421
"2015-07-03",4,"UNKNOWN",58
"2007-12-19",3,"OBSERVATION",453
"2008-06-27",7,"PRESERVED_SPECIMEN",50
"2014-09-08",4,"PRESERVED_SPECIMEN",15924
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"LIVING_SPECIMEN",108
"2014-09-08",0,"FOSSIL_SPECIMEN",136
"2009-06-17",4,"UNKNOWN",17
"2011-09-05",4,"OBSERVATION",49392
"2012-01-18",0,"UNKNOWN",29187
"2013-07-09",6,"UNKNOWN",396
"2008-04-01",4,"OBSERVATION",24660
"2011-06-10",7,"HUMAN_OBSERVATION",17925
"2013-02-20",5,"UNKNOWN",59631
"2015-10-01",1,"PRESERVED_SPECIMEN",30262
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2009-09-25",8,"UNKNOWN",2
"2007-12-19",8,"UNKNOWN",2
"2011-02-21",4,"OBSERVATION",24691
"2013-09-10",4,"OBSERVATION",58807
"2016-01-04",7,"HUMAN_OBSERVATION",37082
"2008-06-27",7,"UNKNOWN",1
"2010-11-17",7,"FOSSIL_SPECIMEN",183
"2014-09-08",4,"UNKNOWN",50
"2009-09-25",4,"LIVING_SPECIMEN",5
"2011-09-05",5,"UNKNOWN",59654
"2015-07-03",0,"HUMAN_OBSERVATION",35873
"2007-12-19",4,"LIVING_SPECIMEN",5
"2013-12-20",1,"PRESERVED_SPECIMEN",1065015
"2015-04-09",7,"OBSERVATION",73267
"2015-10-01",1,"UNKNOWN",1539
"2015-10-01",6,"LITERATURE",67
"2009-06-17",0,"HUMAN_OBSERVATION",187
"2013-07-09",6,"HUMAN_OBSERVATION",520
"2008-04-01",5,"LIVING_SPECIMEN",108
"2011-02-21",5,"UNKNOWN",59628
"2013-02-20",1,"HUMAN_OBSERVATION",5684
"2010-11-17",7,"UNKNOWN",2251
"2012-07-13",3,"OBSERVATION",804
"2015-01-19",7,"PRESERVED_SPECIMEN",104
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",63
"2010-07-26",7,"PRESERVED_SPECIMEN",561
"2014-03-28",4,"PRESERVED_SPECIMEN",15932
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",19
"2014-03-28",0,"FOSSIL_SPECIMEN",96
"2014-09-08",0,"HUMAN_OBSERVATION",3587
"2013-12-20",1,"UNKNOWN",1119
"2008-12-17",6,"PRESERVED_SPECIMEN",3948
"2011-06-10",7,"OBSERVATION",38407
"2012-03-26",3,"OBSERVATION",804
"2012-07-13",4,"UNKNOWN",9104
"2012-10-31",5,"OBSERVATION",174
"2012-10-31",6,"FOSSIL_SPECIMEN",176
"2015-04-09",8,"LIVING_SPECIMEN",2
"2015-01-19",3,"UNKNOWN",76
"2010-07-26",3,"UNKNOWN",6
"2014-03-28",0,"UNKNOWN",4
"2016-01-04",7,"OBSERVATION",73267
"2008-10-10",5,"OBSERVATION",282
"2013-05-21",7,"PRESERVED_SPECIMEN",882
"2015-07-03",5,"PRESERVED_SPECIMEN",3136
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",84336
"2015-07-03",1,"FOSSIL_SPECIMEN",1324
"2012-03-26",8,"UNKNOWN",2
"2012-10-31",6,"UNKNOWN",763958
"2008-04-01",0,"PRESERVED_SPECIMEN",32
"2009-06-17",5,"PRESERVED_SPECIMEN",1039
"2012-01-18",5,"PRESERVED_SPECIMEN",16198
"2009-06-17",0,"OBSERVATION",16936
"2009-06-17",1,"FOSSIL_SPECIMEN",546
"2012-01-18",1,"FOSSIL_SPECIMEN",675
"2013-02-20",6,"PRESERVED_SPECIMEN",661107
"2013-07-09",6,"OBSERVATION",822690
"2013-07-09",7,"FOSSIL_SPECIMEN",2681
"2011-06-10",4,"LIVING_SPECIMEN",5
"2012-03-26",4,"LIVING_SPECIMEN",5
"2012-07-13",4,"HUMAN_OBSERVATION",1284
"2013-02-20",1,"OBSERVATION",142646
"2013-05-21",3,"UNKNOWN",14
"2015-07-03",5,"UNKNOWN",343
"2015-07-03",6,"LITERATURE",67
"2007-12-19",4,"OBSERVATION",24661
"2012-12-11",8,"LIVING_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",18757
"2016-01-04",8,"LIVING_SPECIMEN",2
"2008-06-27",3,"OBSERVATION",453
"2008-10-10",6,"LIVING_SPECIMEN",621
"2014-09-08",0,"OBSERVATION",84336
"2014-09-08",1,"FOSSIL_SPECIMEN",771
"2009-06-17",5,"UNKNOWN",318
"2009-12-16",3,"PRESERVED_SPECIMEN",29
"2011-09-05",5,"OBSERVATION",282
"2011-09-05",6,"FOSSIL_SPECIMEN",168
"2012-01-18",1,"UNKNOWN",76216
"2013-07-09",7,"UNKNOWN",2240
"2015-04-09",3,"PRESERVED_SPECIMEN",12
"2008-04-01",5,"OBSERVATION",236
"2012-03-26",4,"HUMAN_OBSERVATION",1284
"2012-10-31",6,"HUMAN_OBSERVATION",515
"2013-02-20",6,"UNKNOWN",763973
"2013-07-09",3,"LIVING_SPECIMEN",29
"2011-02-21",5,"OBSERVATION",282
"2011-02-21",6,"FOSSIL_SPECIMEN",168
"2013-09-10",5,"OBSERVATION",59486
"2013-09-10",6,"FOSSIL_SPECIMEN",176
"2008-06-27",8,"UNKNOWN",2
"2010-11-17",3,"OBSERVATION",453
"2014-09-08",5,"UNKNOWN",343
"2009-09-25",5,"LIVING_SPECIMEN",108
"2011-09-05",6,"UNKNOWN",762625
"2015-07-03",1,"HUMAN_OBSERVATION",1182671
"2007-12-19",5,"LIVING_SPECIMEN",108
"2009-06-17",1,"HUMAN_OBSERVATION",12
"2013-07-09",7,"HUMAN_OBSERVATION",11754
"2008-04-01",6,"LIVING_SPECIMEN",619
"2011-02-21",6,"UNKNOWN",762589
"2012-07-13",4,"OBSERVATION",49293
"2012-12-11",3,"PRESERVED_SPECIMEN",402
"2015-01-19",4,"FOSSIL_SPECIMEN",2683
"2016-01-04",3,"PRESERVED_SPECIMEN",35
"2008-10-10",1,"PRESERVED_SPECIMEN",5777
"2014-03-28",5,"PRESERVED_SPECIMEN",18465
"2010-11-17",4,"LIVING_SPECIMEN",5
"2014-03-28",1,"FOSSIL_SPECIMEN",656
"2014-09-08",1,"HUMAN_OBSERVATION",30803
"2011-09-05",6,"HUMAN_OBSERVATION",515
"2008-12-17",7,"PRESERVED_SPECIMEN",51
"2012-03-26",4,"OBSERVATION",49293
"2012-07-13",5,"UNKNOWN",59633
"2012-10-31",6,"OBSERVATION",26149
"2012-10-31",7,"FOSSIL_SPECIMEN",183
"2016-01-04",1,"MATERIAL_SAMPLE",5
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"UNKNOWN",58
"2015-10-01",8,"LIVING_SPECIMEN",2
"2011-02-21",6,"HUMAN_OBSERVATION",501
"2012-12-11",3,"UNKNOWN",14
"2013-09-10",6,"HUMAN_OBSERVATION",520
"2009-09-25",0,"PRESERVED_SPECIMEN",53
"2010-07-26",4,"UNKNOWN",17
"2010-11-17",4,"HUMAN_OBSERVATION",934
"2014-03-28",1,"UNKNOWN",1147
"2007-12-19",0,"PRESERVED_SPECIMEN",27
"2008-10-10",6,"OBSERVATION",846004
"2015-07-03",6,"PRESERVED_SPECIMEN",13170
"2010-04-01",3,"PRESERVED_SPECIMEN",29
"2013-05-21",4,"FOSSIL_SPECIMEN",2674
"2015-07-03",1,"OBSERVATION",251634
"2012-10-31",7,"UNKNOWN",2251
"2008-04-01",1,"PRESERVED_SPECIMEN",5098
"2008-12-17",3,"UNKNOWN",14
"2009-06-17",6,"PRESERVED_SPECIMEN",4079
"2012-01-18",6,"PRESERVED_SPECIMEN",608674
"2009-06-17",1,"OBSERVATION",236248
"2013-02-20",7,"PRESERVED_SPECIMEN",884
"2013-07-09",7,"OBSERVATION",73311
"2013-12-20",8,"LIVING_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",24
"2011-06-10",5,"LIVING_SPECIMEN",108
"2012-03-26",5,"LIVING_SPECIMEN",108
"2012-10-31",3,"LIVING_SPECIMEN",29
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"HUMAN_OBSERVATION",34680
"2013-05-21",4,"UNKNOWN",9361
"2015-07-03",6,"UNKNOWN",1443
"2007-12-19",5,"OBSERVATION",237
"2010-07-26",0,"HUMAN_OBSERVATION",187
"2014-09-08",6,"PRESERVED_SPECIMEN",907344
"2008-06-27",4,"OBSERVATION",24838
"2013-09-10",1,"MACHINE_OBSERVATION",16
"2014-09-08",1,"OBSERVATION",251634
"2009-06-17",6,"UNKNOWN",1009
"2009-12-16",4,"PRESERVED_SPECIMEN",71
"2011-09-05",6,"OBSERVATION",138626
"2011-09-05",7,"FOSSIL_SPECIMEN",183
"2015-04-09",4,"PRESERVED_SPECIMEN",262
"2008-04-01",6,"OBSERVATION",841944
"2009-12-16",0,"FOSSIL_SPECIMEN",48
"2012-10-31",7,"HUMAN_OBSERVATION",11754
"2013-02-20",7,"UNKNOWN",2249
"2015-04-09",0,"FOSSIL_SPECIMEN",240
"2015-10-01",3,"PRESERVED_SPECIMEN",37
"2013-07-09",4,"LIVING_SPECIMEN",5
"2011-02-21",6,"OBSERVATION",125906
"2011-02-21",7,"FOSSIL_SPECIMEN",183
"2013-09-10",6,"OBSERVATION",822690
"2013-09-10",7,"FOSSIL_SPECIMEN",2681
"2008-10-10",7,"HUMAN_OBSERVATION",6274
"2010-11-17",4,"OBSERVATION",24691
"2014-09-08",6,"UNKNOWN",1378
"2009-09-25",6,"LIVING_SPECIMEN",671
"2011-09-05",7,"UNKNOWN",2251
"2013-05-21",0,"HUMAN_OBSERVATION",796
"2007-12-19",6,"LIVING_SPECIMEN",603
"2009-12-16",0,"UNKNOWN",115
"2015-04-09",0,"UNKNOWN",142
"2013-12-20",3,"PRESERVED_SPECIMEN",402
"2015-10-01",3,"UNKNOWN",61
"2011-06-10",0,"PRESERVED_SPECIMEN",22437
"2011-09-05",3,"LIVING_SPECIMEN",29
"2012-03-26",0,"PRESERVED_SPECIMEN",24087
"2011-02-21",7,"UNKNOWN",2251
"2012-07-13",5,"OBSERVATION",174
"2012-07-13",6,"FOSSIL_SPECIMEN",176
"2012-12-11",4,"PRESERVED_SPECIMEN",15750
"2015-01-19",0,"OBSERVATION",84336
"2016-01-04",4,"PRESERVED_SPECIMEN",686
"2011-02-21",3,"LIVING_SPECIMEN",19
"2012-12-11",0,"FOSSIL_SPECIMEN",52
"2013-09-10",3,"LIVING_SPECIMEN",29
"2014-03-28",6,"PRESERVED_SPECIMEN",904187
"2016-01-04",0,"FOSSIL_SPECIMEN",256
"2010-07-26",0,"OBSERVATION",16936
"2010-11-17",5,"LIVING_SPECIMEN",108
"2011-09-05",7,"HUMAN_OBSERVATION",11719
"2013-12-20",3,"UNKNOWN",6
"2009-12-16",0,"HUMAN_OBSERVATION",187
"2011-06-10",0,"UNKNOWN",31149
"2012-03-26",5,"OBSERVATION",174
"2012-07-13",6,"UNKNOWN",763679
"2012-10-31",7,"OBSERVATION",73355
"2015-01-19",5,"UNKNOWN",343
"2011-02-21",7,"HUMAN_OBSERVATION",7491
"2012-12-11",4,"UNKNOWN",9361
"2013-09-10",7,"HUMAN_OBSERVATION",11843
"2016-01-04",0,"UNKNOWN",6
"2009-09-25",1,"PRESERVED_SPECIMEN",10640
"2010-07-26",5,"UNKNOWN",318
"2007-12-19",1,"PRESERVED_SPECIMEN",5097
"2008-10-10",7,"OBSERVATION",38648
"2015-07-03",7,"PRESERVED_SPECIMEN",225
"2010-04-01",4,"PRESERVED_SPECIMEN",201
"2013-05-21",0,"OBSERVATION",51864
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",48
"2008-12-17",4,"UNKNOWN",17
"2009-06-17",7,"PRESERVED_SPECIMEN",85
"2012-01-18",7,"PRESERVED_SPECIMEN",861
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",67
"2011-06-10",6,"LIVING_SPECIMEN",814
"2012-03-26",6,"LIVING_SPECIMEN",754
"2012-07-13",6,"HUMAN_OBSERVATION",515
"2012-10-31",4,"LIVING_SPECIMEN",5
"2013-02-20",3,"OBSERVATION",804
"2009-04-06",0,"FOSSIL_SPECIMEN",44
"2015-01-19",1,"HUMAN_OBSERVATION",1158273
"2010-11-17",0,"PRESERVED_SPECIMEN",18460
"2012-12-11",0,"HUMAN_OBSERVATION",796
"2013-05-21",5,"UNKNOWN",59631
"2015-07-03",7,"UNKNOWN",16
"2007-12-19",6,"OBSERVATION",841946
"2010-04-01",0,"UNKNOWN",115
"2010-07-26",1,"HUMAN_OBSERVATION",12
"2014-09-08",7,"PRESERVED_SPECIMEN",864
"2008-06-27",5,"OBSERVATION",266
"2008-06-27",6,"FOSSIL_SPECIMEN",166
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"UNKNOWN",1101
"2009-12-16",5,"PRESERVED_SPECIMEN",1088
"2011-09-05",7,"OBSERVATION",73355
"2012-01-18",3,"UNKNOWN",14
"2015-04-09",5,"PRESERVED_SPECIMEN",3106
"2008-04-01",7,"OBSERVATION",37373
"2009-12-16",0,"OBSERVATION",16936
"2009-12-16",1,"FOSSIL_SPECIMEN",580
"2012-03-26",6,"HUMAN_OBSERVATION",515
"2015-04-09",1,"FOSSIL_SPECIMEN",1309
"2015-10-01",4,"PRESERVED_SPECIMEN",690
"2008-12-17",4,"HUMAN_OBSERVATION",325
"2009-04-06",0,"UNKNOWN",116
"2015-10-01",0,"FOSSIL_SPECIMEN",256
"2013-07-09",5,"LIVING_SPECIMEN",110
"2011-02-21",7,"OBSERVATION",38407
"2013-09-10",7,"OBSERVATION",73267
"2010-11-17",5,"OBSERVATION",281
"2014-09-08",7,"UNKNOWN",7
"2011-09-05",8,"UNKNOWN",2
"2013-05-21",1,"HUMAN_OBSERVATION",5733
"2015-07-03",3,"HUMAN_OBSERVATION",370
"2009-12-16",1,"UNKNOWN",3109
"2010-04-01",0,"HUMAN_OBSERVATION",187
"2015-04-09",1,"UNKNOWN",2239
"2015-04-09",6,"LITERATURE",67
"2013-12-20",4,"PRESERVED_SPECIMEN",15754
"2015-10-01",4,"UNKNOWN",16
"2011-06-10",1,"PRESERVED_SPECIMEN",226466
"2011-09-05",4,"LIVING_SPECIMEN",5
"2012-03-26",1,"PRESERVED_SPECIMEN",644939
"2013-12-20",0,"FOSSIL_SPECIMEN",94
"2013-02-20",4,"HUMAN_OBSERVATION",1284
"2009-04-06",0,"HUMAN_OBSERVATION",187
"2012-07-13",6,"OBSERVATION",26155
"2012-07-13",7,"FOSSIL_SPECIMEN",183
"2012-12-11",5,"PRESERVED_SPECIMEN",17837
"2015-01-19",1,"OBSERVATION",251634
"2015-01-19",6,"FOSSIL_SPECIMEN",185
"2016-01-04",5,"PRESERVED_SPECIMEN",3247
"2008-10-10",3,"PRESERVED_SPECIMEN",24
"2011-02-21",4,"LIVING_SPECIMEN",5
"2012-12-11",0,"OBSERVATION",51864
"2012-12-11",1,"FOSSIL_SPECIMEN",644
"2013-09-10",4,"LIVING_SPECIMEN",5
"2014-03-28",7,"PRESERVED_SPECIMEN",888
"2016-01-04",1,"FOSSIL_SPECIMEN",1406
"2010-07-26",1,"OBSERVATION",236391
"2010-07-26",6,"FOSSIL_SPECIMEN",166
"2010-11-17",6,"LIVING_SPECIMEN",766
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"UNKNOWN",13
"2009-12-16",1,"HUMAN_OBSERVATION",12
"2011-06-10",1,"UNKNOWN",116781
"2012-03-26",6,"OBSERVATION",26155
"2012-07-13",7,"UNKNOWN",2251
"2013-07-09",0,"PRESERVED_SPECIMEN",37527
"2015-10-01",0,"HUMAN_OBSERVATION",50740
"2008-12-17",0,"OBSERVATION",16935
"2015-01-19",6,"UNKNOWN",1440
"2012-12-11",5,"UNKNOWN",59631
"2016-01-04",1,"UNKNOWN",1538
"2016-01-04",6,"LITERATURE",67
"2010-07-26",6,"UNKNOWN",978
"2010-11-17",6,"HUMAN_OBSERVATION",501
"2012-07-13",3,"LIVING_SPECIMEN",29
"2014-03-28",3,"UNKNOWN",6
"2010-04-01",5,"PRESERVED_SPECIMEN",14217
"2013-05-21",1,"OBSERVATION",142646
"2013-05-21",6,"FOSSIL_SPECIMEN",176
"2015-07-03",3,"OBSERVATION",804
"2015-07-03",4,"FOSSIL_SPECIMEN",2684
"2010-04-01",0,"OBSERVATION",16936
"2010-04-01",1,"FOSSIL_SPECIMEN",580
"2008-04-01",3,"PRESERVED_SPECIMEN",9
"2008-12-17",5,"UNKNOWN",325
"2013-12-20",0,"HUMAN_OBSERVATION",796
"2009-06-17",3,"OBSERVATION",453
"2009-04-06",5,"PRESERVED_SPECIMEN",1034
"2012-07-13",7,"HUMAN_OBSERVATION",11754
"2012-10-31",5,"LIVING_SPECIMEN",110
"2013-02-20",4,"OBSERVATION",49293
"2009-04-06",0,"OBSERVATION",16938
"2009-04-06",1,"FOSSIL_SPECIMEN",523
"2010-11-17",1,"PRESERVED_SPECIMEN",176819
"2012-12-11",1,"HUMAN_OBSERVATION",5681
"2013-05-21",6,"UNKNOWN",763976
"2007-12-19",7,"OBSERVATION",37373
"2010-04-01",1,"UNKNOWN",3599
"2008-06-27",6,"OBSERVATION",846008
"2008-06-27",7,"FOSSIL_SPECIMEN",183
"2014-09-08",3,"OBSERVATION",804
"2014-09-08",4,"FOSSIL_SPECIMEN",2683
"2009-06-17",8,"UNKNOWN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",90702
"2012-01-18",4,"UNKNOWN",9109
"2015-04-09",6,"PRESERVED_SPECIMEN",337413
"2009-12-16",1,"OBSERVATION",236250
"2012-03-26",7,"HUMAN_OBSERVATION",11754
"2015-10-01",5,"PRESERVED_SPECIMEN",3237
"2009-04-06",1,"UNKNOWN",3126
"2015-10-01",0,"OBSERVATION",84336
"2015-10-01",1,"FOSSIL_SPECIMEN",1412
"2013-07-09",6,"LIVING_SPECIMEN",865
"2010-11-17",6,"OBSERVATION",845461
"2015-07-03",4,"HUMAN_OBSERVATION",18499
"2010-04-01",1,"HUMAN_OBSERVATION",12
"2008-06-27",3,"LIVING_SPECIMEN",11
"2013-12-20",5,"PRESERVED_SPECIMEN",18657
