"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonth",20
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",43
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26210
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",21
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",591
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",247
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",585
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5378
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",60
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",162
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",6
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",781
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",304
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2097
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",417
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",158
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",625
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",331
"2008-12-17","OBSERVATION","Family","Georeferenced","YearOnly",1463
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonth",83
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",18841
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",70
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",281
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",100
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",87
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",353
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3767
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",655
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",625
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",81
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8971
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",41
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",332
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",169
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonth",22
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",14863
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1270
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",74
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",312
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",625
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",903
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",183
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",60
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",32
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1330
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",975
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",448
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",381
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11779
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35373
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearOnly",6
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71918
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",4
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",4
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonth",83
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2471
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",249
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",114
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45187
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",39
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",18841
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",82
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonth",4
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearOnly",6
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",20
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",72
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",707
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1134
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonth",3
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",74
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",112
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1344
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3904
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2645
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",39
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",183
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1960
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",41
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearOnly",1406
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",708
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",6764
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",98
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",73
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonth",12
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",14
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",678
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9457
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",115
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",79
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1109
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",222
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",291
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52545
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-10-31","OBSERVATION","Family","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",344
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",15311
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",632
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1310
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",32
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",24
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",285
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",458
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",405
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearOnly",17258
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",86
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2325
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",13170
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1134
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",425
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1436
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",276
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",51808
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",114
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2353
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",2621
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonth",4
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",90873
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",449
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",202
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",64
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",13172
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",631
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",72
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",160
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",91
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",303
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",1732
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",922
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",34
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2011-06-10","UNKNOWN","Class","Georeferenced","YearOnly",21
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonth",3
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",161
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1826
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",33
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",7087
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearOnly",2621
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",206011
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2083
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",268
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",70
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",27
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",21
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",13
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonth",454
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1330
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2901
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",276
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",707
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1310
"2015-01-19","OBSERVATION","Class","Georeferenced","Unknown",4
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",20
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",45
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",115
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",40
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",33
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2655
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6848
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4001
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",267
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",50700
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",81
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",215
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",405
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",30
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",114
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",163
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",90
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",104
"2015-07-03","LITERATURE","Species","Georeferenced","Unknown",449
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",285
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1730
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",925
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",24
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",85055
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",197
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",882
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",78
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",226
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",37
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",13226
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonth",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",107
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonth",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Order","Georeferenced","YearOnly",220
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",24830
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2895
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12882
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",480
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",50698
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12588
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",98
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1105
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
