"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5120
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2819
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",99
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4557
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",371
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",69
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",238
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",686
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1583
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",506
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",409
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",4739
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",366
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",657
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",23193
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",158
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1035
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1468
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",636
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",506
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",94
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",381
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",126
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",146
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1014
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",941
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",24600
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",107
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",318
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",86
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3593
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",501
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",3099
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",33
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",528
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2172
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",107
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",289
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",48
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",118
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",497
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",13520
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",229
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",4732
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",40
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1078
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1390
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",208
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2418
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",348
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",317
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",221
"2011-06-10","UNKNOWN","Class","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",7
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",84
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2019-07-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",216
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",76
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",280
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",94
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5072
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1319
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",221
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",198
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8999
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2011-02-21","UNKNOWN","Class","Georeferenced","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1321
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",40
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",16498
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",23
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2228
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",17
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",45
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1108
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",17
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24391
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",1770
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",812
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2281
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",218
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",9
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",638
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",151
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",59
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1041
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1977
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",150
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",537
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",151
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",3025
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",3507
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",343
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",979
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5673
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",537
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",738
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",218
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",941
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1435
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",507
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",94
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",3025
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",331
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1438
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3471
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3439
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",145
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",380
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",76
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",109
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2288
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",5965
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2062
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",279
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",826
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",540
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",7139
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8791
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",62
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",88
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",998
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",34
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",33
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",3
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",55
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",17
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",17
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",513
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",172
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1187
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",52
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",649
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",206
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",185
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3627
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",8
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",66
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",239
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",3542
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",202
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",25
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",13542
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1171
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",106
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",816
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",243
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8052
"2019-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",394
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",393
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",413
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",884
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",380
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",23
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",13520
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",66
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",214
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4958
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",45
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",164
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",102
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",564
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",992
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",18
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",292
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2462
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",109
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",95
"2017-12-22","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",504
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2019-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",35
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",999
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3713
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1242
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",462
