"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",6,"PRESERVED_SPECIMEN",11728
"2014-09-08",0,"UNKNOWN",253
"2009-09-25",3,"PRESERVED_SPECIMEN",365
"2013-12-20",4,"FOSSIL_SPECIMEN",8428
"2015-04-09",6,"LIVING_SPECIMEN",2
"2015-07-03",0,"HUMAN_OBSERVATION",7373
"2008-12-17",4,"LIVING_SPECIMEN",6
"2009-12-16",0,"PRESERVED_SPECIMEN",53
"2012-03-26",4,"HUMAN_OBSERVATION",45235
"2012-07-13",7,"OBSERVATION",126
"2016-04-05",4,"MACHINE_OBSERVATION",185
"2014-09-08",4,"LIVING_SPECIMEN",16
"2010-11-17",7,"OBSERVATION",126
"2012-12-11",5,"UNKNOWN",34
"2009-04-06",5,"PRESERVED_SPECIMEN",29
"2009-06-17",0,"OBSERVATION",515
"2012-10-31",1,"OBSERVATION",38333
"2016-01-04",4,"MACHINE_OBSERVATION",185
"2012-03-26",1,"PRESERVED_SPECIMEN",65821
"2013-07-09",3,"PRESERVED_SPECIMEN",346
"2015-10-01",6,"PRESERVED_SPECIMEN",30069
"2012-10-31",5,"UNKNOWN",15
"2013-12-20",5,"PRESERVED_SPECIMEN",61
"2016-07-04",1,"HUMAN_OBSERVATION",82233
"2009-12-16",3,"LIVING_SPECIMEN",8
"2014-03-28",1,"UNKNOWN",3684
"2015-01-19",7,"HUMAN_OBSERVATION",1614
"2015-10-01",5,"UNKNOWN",16
"2009-09-25",7,"HUMAN_OBSERVATION",231
"2011-02-21",0,"HUMAN_OBSERVATION",771
"2012-07-13",1,"HUMAN_OBSERVATION",3344
"2013-05-21",5,"OBSERVATION",5
"2013-12-20",4,"UNKNOWN",13
"2008-06-27",6,"PRESERVED_SPECIMEN",8903
"2009-12-16",4,"HUMAN_OBSERVATION",3194
"2008-12-17",0,"UNKNOWN",16
"2010-07-26",4,"HUMAN_OBSERVATION",3584
"2010-11-17",1,"HUMAN_OBSERVATION",52
"2012-03-26",4,"LIVING_SPECIMEN",16
"2013-07-09",6,"LIVING_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",14
"2010-04-01",0,"HUMAN_OBSERVATION",760
"2013-02-20",5,"OBSERVATION",5
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2008-06-27",5,"UNKNOWN",15
"2012-12-11",1,"OBSERVATION",38333
"2013-07-09",7,"HUMAN_OBSERVATION",1562
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2008-12-17",1,"FOSSIL_SPECIMEN",165
"2009-06-17",6,"PRESERVED_SPECIMEN",9268
"2010-07-26",1,"PRESERVED_SPECIMEN",55440
"2012-01-18",7,"HUMAN_OBSERVATION",1562
"2012-10-31",7,"PRESERVED_SPECIMEN",11
"2014-09-08",1,"FOSSIL_SPECIMEN",167
"2015-04-09",7,"HUMAN_OBSERVATION",1614
"2014-03-28",3,"PRESERVED_SPECIMEN",415
"2015-01-19",7,"LIVING_SPECIMEN",89
"2009-04-06",0,"OBSERVATION",523
"2013-09-10",4,"OBSERVATION",394
"2015-07-03",7,"OBSERVATION",126
"2009-06-17",5,"UNKNOWN",15
"2009-04-06",4,"UNKNOWN",13
"2012-01-18",4,"PRESERVED_SPECIMEN",1006
"2015-10-01",1,"OBSERVATION",10315
"2013-12-20",0,"OBSERVATION",575
"2015-04-09",4,"PRESERVED_SPECIMEN",51
"2007-12-19",7,"LIVING_SPECIMEN",89
"2010-07-26",4,"LIVING_SPECIMEN",16
"2012-03-26",0,"UNKNOWN",52
"2011-06-10",5,"OBSERVATION",5
"2014-03-28",6,"LIVING_SPECIMEN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",31560
"2008-10-10",5,"OBSERVATION",5
"2008-06-27",1,"OBSERVATION",12646
"2012-01-18",7,"LIVING_SPECIMEN",89
"2012-03-26",1,"FOSSIL_SPECIMEN",247
"2012-12-11",7,"PRESERVED_SPECIMEN",13
"2014-09-08",1,"UNKNOWN",24844
"2009-09-25",4,"PRESERVED_SPECIMEN",559
"2015-04-09",7,"LIVING_SPECIMEN",89
"2015-07-03",1,"HUMAN_OBSERVATION",60169
"2016-04-05",0,"PRESERVED_SPECIMEN",348
"2008-12-17",5,"LIVING_SPECIMEN",33
"2009-12-16",1,"PRESERVED_SPECIMEN",55295
"2011-02-21",7,"OBSERVATION",126
"2015-01-19",3,"UNKNOWN",400
"2014-09-08",5,"LIVING_SPECIMEN",33
"2012-12-11",6,"UNKNOWN",86
"2008-04-01",4,"LIVING_SPECIMEN",6
"2009-04-06",6,"PRESERVED_SPECIMEN",9265
"2009-06-17",1,"OBSERVATION",13812
"2008-12-17",6,"HUMAN_OBSERVATION",3
"2010-04-01",7,"OBSERVATION",126
"2011-09-05",0,"PRESERVED_SPECIMEN",183
"2010-07-26",0,"UNKNOWN",52
"2013-07-09",4,"PRESERVED_SPECIMEN",453
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2014-09-08",6,"HUMAN_OBSERVATION",6
"2015-01-19",4,"FOSSIL_SPECIMEN",8429
"2015-10-01",7,"PRESERVED_SPECIMEN",13
"2009-09-25",7,"LIVING_SPECIMEN",89
"2012-10-31",6,"UNKNOWN",644
"2013-12-20",6,"PRESERVED_SPECIMEN",11760
"2016-04-05",3,"LIVING_SPECIMEN",20
"2009-12-16",4,"LIVING_SPECIMEN",16
"2015-10-01",6,"UNKNOWN",65
"2010-07-26",1,"FOSSIL_SPECIMEN",165
"2011-02-21",1,"HUMAN_OBSERVATION",52
"2013-12-20",5,"UNKNOWN",15
"2008-06-27",7,"PRESERVED_SPECIMEN",11
"2011-09-05",3,"LIVING_SPECIMEN",10
"2015-04-09",3,"UNKNOWN",400
"2008-12-17",1,"UNKNOWN",15159
"2012-03-26",5,"LIVING_SPECIMEN",33
"2013-07-09",7,"LIVING_SPECIMEN",89
"2015-01-19",5,"PRESERVED_SPECIMEN",80
"2016-07-04",4,"MACHINE_OBSERVATION",185
"2015-10-01",1,"MATERIAL_SAMPLE",529
"2010-04-01",1,"HUMAN_OBSERVATION",52
"2014-03-28",7,"HUMAN_OBSERVATION",1614
"2008-04-01",0,"UNKNOWN",94
"2008-06-27",6,"UNKNOWN",674
"2011-09-05",4,"HUMAN_OBSERVATION",44380
"2015-04-09",4,"FOSSIL_SPECIMEN",8470
"2007-12-19",5,"PRESERVED_SPECIMEN",14
"2009-06-17",7,"PRESERVED_SPECIMEN",11
"2016-01-04",0,"PRESERVED_SPECIMEN",331
"2009-12-16",0,"UNKNOWN",30
"2014-03-28",4,"PRESERVED_SPECIMEN",611
"2008-04-01",1,"FOSSIL_SPECIMEN",165
"2009-04-06",1,"OBSERVATION",13579
"2013-05-21",0,"HUMAN_OBSERVATION",6168
"2013-09-10",5,"OBSERVATION",5
"2009-06-17",6,"UNKNOWN",748
"2009-04-06",5,"UNKNOWN",15
"2012-01-18",5,"PRESERVED_SPECIMEN",64
"2013-12-20",1,"OBSERVATION",10542
"2015-04-09",5,"PRESERVED_SPECIMEN",87
"2016-04-05",0,"FOSSIL_SPECIMEN",171
"2008-12-17",3,"PRESERVED_SPECIMEN",353
"2009-12-16",1,"FOSSIL_SPECIMEN",165
"2010-07-26",5,"LIVING_SPECIMEN",33
"2012-03-26",1,"UNKNOWN",15446
"2013-02-20",0,"HUMAN_OBSERVATION",6168
"2014-09-08",3,"PRESERVED_SPECIMEN",19
"2016-01-04",3,"LIVING_SPECIMEN",20
"2016-04-05",4,"HUMAN_OBSERVATION",53648
"2014-03-28",7,"LIVING_SPECIMEN",89
"2013-07-09",4,"FOSSIL_SPECIMEN",8428
"2015-10-01",7,"FOSSIL_SPECIMEN",6
"2009-09-25",5,"PRESERVED_SPECIMEN",62
"2016-04-05",1,"PRESERVED_SPECIMEN",117503
"2012-03-26",6,"HUMAN_OBSERVATION",3
"2015-01-19",4,"UNKNOWN",623
"2016-04-05",6,"MACHINE_OBSERVATION",596
"2014-09-08",6,"LIVING_SPECIMEN",4
"2008-04-01",5,"LIVING_SPECIMEN",33
"2009-04-06",7,"PRESERVED_SPECIMEN",11
"2008-12-17",7,"HUMAN_OBSERVATION",231
"2011-06-10",0,"HUMAN_OBSERVATION",6466
"2011-09-05",1,"PRESERVED_SPECIMEN",68065
"2016-01-04",6,"MACHINE_OBSERVATION",596
"2007-12-19",4,"UNKNOWN",284
"2010-07-26",1,"UNKNOWN",19914
"2012-03-26",3,"PRESERVED_SPECIMEN",346
"2013-07-09",5,"PRESERVED_SPECIMEN",61
"2013-09-10",1,"MACHINE_OBSERVATION",274
"2014-09-08",7,"HUMAN_OBSERVATION",1614
"2015-07-03",4,"MACHINE_OBSERVATION",185
"2008-10-10",0,"HUMAN_OBSERVATION",483
"2012-10-31",7,"UNKNOWN",5
"2013-12-20",7,"PRESERVED_SPECIMEN",13
"2016-04-05",4,"LIVING_SPECIMEN",17
"2009-12-16",5,"LIVING_SPECIMEN",33
"2012-01-18",4,"UNKNOWN",526
"2013-05-21",7,"OBSERVATION",126
"2013-12-20",6,"UNKNOWN",60
"2009-12-16",6,"HUMAN_OBSERVATION",3
"2011-09-05",4,"LIVING_SPECIMEN",16
"2015-04-09",4,"UNKNOWN",623
"2016-01-04",0,"FOSSIL_SPECIMEN",171
"2010-07-26",6,"HUMAN_OBSERVATION",3
"2014-03-28",4,"FOSSIL_SPECIMEN",8429
"2015-01-19",6,"PRESERVED_SPECIMEN",9798
"2015-01-19",0,"OBSERVATION",575
"2016-01-04",4,"HUMAN_OBSERVATION",53648
"2013-02-20",7,"OBSERVATION",126
"2008-04-01",1,"UNKNOWN",19769
"2008-06-27",7,"UNKNOWN",5
"2009-09-25",0,"OBSERVATION",515
"2007-12-19",6,"PRESERVED_SPECIMEN",5570
"2010-07-26",3,"PRESERVED_SPECIMEN",365
"2010-11-17",0,"PRESERVED_SPECIMEN",76
"2007-12-19",0,"OBSERVATION",485
"2009-09-25",4,"UNKNOWN",263
"2016-01-04",1,"PRESERVED_SPECIMEN",123502
"2016-04-05",0,"UNKNOWN",15
"2016-07-04",3,"LIVING_SPECIMEN",20
"2009-12-16",1,"UNKNOWN",20614
"2014-03-28",5,"PRESERVED_SPECIMEN",80
"2013-05-21",1,"HUMAN_OBSERVATION",3418
"2009-06-17",7,"UNKNOWN",5
"2009-04-06",6,"UNKNOWN",710
"2012-01-18",6,"PRESERVED_SPECIMEN",13677
"2013-07-09",0,"OBSERVATION",575
"2011-09-05",0,"UNKNOWN",52
"2012-01-18",0,"OBSERVATION",575
"2015-04-09",6,"PRESERVED_SPECIMEN",10175
"2016-04-05",1,"FOSSIL_SPECIMEN",3835
"2008-12-17",4,"PRESERVED_SPECIMEN",559
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",8
"2013-02-20",1,"HUMAN_OBSERVATION",3393
"2013-07-09",4,"UNKNOWN",513
"2015-04-09",0,"OBSERVATION",575
"2011-06-10",7,"OBSERVATION",126
"2014-09-08",4,"PRESERVED_SPECIMEN",10
"2016-01-04",4,"LIVING_SPECIMEN",17
"2016-07-04",0,"PRESERVED_SPECIMEN",328
"2008-04-01",3,"PRESERVED_SPECIMEN",9
"2008-10-10",7,"OBSERVATION",126
"2011-09-05",1,"FOSSIL_SPECIMEN",246
"2014-09-08",3,"UNKNOWN",396
"2009-09-25",6,"PRESERVED_SPECIMEN",10877
"2012-07-13",0,"PRESERVED_SPECIMEN",90
"2013-09-10",0,"HUMAN_OBSERVATION",6175
"2008-12-17",7,"LIVING_SPECIMEN",89
"2009-12-16",3,"PRESERVED_SPECIMEN",365
"2012-03-26",7,"HUMAN_OBSERVATION",1562
"2015-01-19",5,"UNKNOWN",25
"2014-09-08",7,"LIVING_SPECIMEN",89
"2011-06-10",1,"HUMAN_OBSERVATION",3302
"2012-10-31",4,"OBSERVATION",394
"2007-12-19",5,"UNKNOWN",15
"2012-03-26",4,"PRESERVED_SPECIMEN",452
"2013-07-09",6,"PRESERVED_SPECIMEN",11778
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",11
"2016-01-04",0,"UNKNOWN",15
"2016-04-05",5,"LIVING_SPECIMEN",40
"2016-07-04",4,"HUMAN_OBSERVATION",53648
"2009-12-16",6,"LIVING_SPECIMEN",1
"2012-01-18",5,"UNKNOWN",35
"2012-07-13",4,"HUMAN_OBSERVATION",45235
"2009-12-16",7,"HUMAN_OBSERVATION",231
"2011-09-05",5,"LIVING_SPECIMEN",33
"2015-04-09",5,"UNKNOWN",25
"2016-01-04",1,"FOSSIL_SPECIMEN",3819
"2010-07-26",7,"HUMAN_OBSERVATION",231
"2010-11-17",4,"HUMAN_OBSERVATION",3584
"2012-03-26",7,"LIVING_SPECIMEN",89
"2015-01-19",7,"PRESERVED_SPECIMEN",13
"2016-07-04",6,"MACHINE_OBSERVATION",596
"2015-01-19",1,"OBSERVATION",10539
"2011-09-05",6,"HUMAN_OBSERVATION",3
"2012-12-11",4,"OBSERVATION",394
"2009-09-25",1,"OBSERVATION",13818
"2007-12-19",7,"PRESERVED_SPECIMEN",11
"2010-07-26",4,"PRESERVED_SPECIMEN",559
"2010-11-17",1,"PRESERVED_SPECIMEN",60077
"2007-12-19",1,"OBSERVATION",11439
"2009-09-25",5,"UNKNOWN",15
"2014-09-08",4,"FOSSIL_SPECIMEN",8429
"2016-04-05",1,"UNKNOWN",3917
"2016-07-04",4,"LIVING_SPECIMEN",17
"2014-03-28",6,"PRESERVED_SPECIMEN",16158
"2015-07-03",0,"PRESERVED_SPECIMEN",180
"2016-07-04",0,"FOSSIL_SPECIMEN",171
"2013-09-10",7,"OBSERVATION",126
"2014-03-28",0,"OBSERVATION",575
"2009-04-06",7,"UNKNOWN",5
"2012-01-18",7,"PRESERVED_SPECIMEN",11
"2013-07-09",1,"OBSERVATION",38334
"2015-10-01",4,"OBSERVATION",394
"2011-09-05",1,"UNKNOWN",15406
"2012-01-18",1,"OBSERVATION",23685
"2015-04-09",7,"PRESERVED_SPECIMEN",13
"2008-12-17",5,"PRESERVED_SPECIMEN",29
"2010-07-26",7,"LIVING_SPECIMEN",89
"2010-11-17",4,"LIVING_SPECIMEN",16
"2013-07-09",5,"UNKNOWN",34
"2015-04-09",1,"OBSERVATION",10539
"2014-09-08",5,"PRESERVED_SPECIMEN",74
"2016-01-04",5,"LIVING_SPECIMEN",40
"2016-04-05",6,"HUMAN_OBSERVATION",9
"2015-07-03",3,"LIVING_SPECIMEN",16
"2016-07-04",1,"PRESERVED_SPECIMEN",119573
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2008-06-27",4,"OBSERVATION",438
"2014-09-08",4,"UNKNOWN",619
"2009-09-25",7,"PRESERVED_SPECIMEN",11
"2011-02-21",0,"PRESERVED_SPECIMEN",176
"2012-07-13",1,"PRESERVED_SPECIMEN",85443
"2013-09-10",1,"HUMAN_OBSERVATION",41976
"2015-07-03",4,"HUMAN_OBSERVATION",53650
"2016-04-05",3,"PRESERVED_SPECIMEN",414
"2016-07-04",0,"UNKNOWN",15
"2009-12-16",4,"PRESERVED_SPECIMEN",559
"2015-01-19",6,"UNKNOWN",6769
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2008-04-01",7,"LIVING_SPECIMEN",89
"2009-06-17",4,"OBSERVATION",403
"2010-04-01",0,"PRESERVED_SPECIMEN",54
"2011-09-05",3,"PRESERVED_SPECIMEN",690
"2012-10-31",5,"OBSERVATION",5
"2007-12-19",6,"UNKNOWN",320
"2010-11-17",0,"UNKNOWN",53
"2012-03-26",5,"PRESERVED_SPECIMEN",58
"2013-07-09",7,"PRESERVED_SPECIMEN",13
"2015-07-03",6,"MACHINE_OBSERVATION",596
"2011-02-21",3,"LIVING_SPECIMEN",8
"2012-07-13",4,"LIVING_SPECIMEN",16
"2016-01-04",1,"UNKNOWN",3952
"2016-04-05",6,"LIVING_SPECIMEN",5
"2009-12-16",7,"LIVING_SPECIMEN",89
"2014-03-28",5,"UNKNOWN",15
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2010-04-01",3,"LIVING_SPECIMEN",8
"2010-11-17",1,"FOSSIL_SPECIMEN",165
"2011-02-21",4,"HUMAN_OBSERVATION",3725
"2012-01-18",6,"UNKNOWN",703
"2011-09-05",6,"LIVING_SPECIMEN",1
"2014-09-08",0,"OBSERVATION",575
"2015-04-09",6,"UNKNOWN",6763
"2008-12-17",4,"UNKNOWN",13
"2015-07-03",0,"FOSSIL_SPECIMEN",105
"2016-01-04",6,"HUMAN_OBSERVATION",6
"2010-04-01",4,"HUMAN_OBSERVATION",3584
"2011-09-05",7,"HUMAN_OBSERVATION",1562
"2012-12-11",5,"OBSERVATION",5
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",63
"2009-09-25",6,"UNKNOWN",714
"2012-07-13",0,"UNKNOWN",89
"2016-01-04",3,"PRESERVED_SPECIMEN",414
"2016-07-04",5,"LIVING_SPECIMEN",40
"2014-03-28",7,"PRESERVED_SPECIMEN",18
"2015-07-03",1,"PRESERVED_SPECIMEN",107334
"2016-07-04",1,"FOSSIL_SPECIMEN",3835
"2009-04-06",4,"OBSERVATION",438
"2014-03-28",1,"OBSERVATION",10542
"2015-10-01",5,"OBSERVATION",5
"2012-07-13",1,"FOSSIL_SPECIMEN",247
"2013-12-20",4,"OBSERVATION",394
"2015-07-03",0,"UNKNOWN",242
"2008-12-17",6,"PRESERVED_SPECIMEN",9210
"2010-11-17",5,"LIVING_SPECIMEN",33
"2012-03-26",4,"UNKNOWN",513
"2013-07-09",6,"UNKNOWN",60
"2008-12-17",0,"OBSERVATION",523
"2013-05-21",0,"PRESERVED_SPECIMEN",101
"2014-09-08",6,"PRESERVED_SPECIMEN",9655
"2016-01-04",6,"LIVING_SPECIMEN",3
"2016-04-05",7,"HUMAN_OBSERVATION",1637
"2015-07-03",4,"LIVING_SPECIMEN",16
"2008-04-01",5,"PRESERVED_SPECIMEN",24
"2008-06-27",5,"OBSERVATION",5
"2014-09-08",5,"UNKNOWN",24
"2011-02-21",1,"PRESERVED_SPECIMEN",65719
"2016-04-05",4,"PRESERVED_SPECIMEN",672
"2016-07-04",1,"UNKNOWN",3915
"2009-12-16",5,"PRESERVED_SPECIMEN",62
"2015-01-19",7,"UNKNOWN",5
"2013-05-21",3,"LIVING_SPECIMEN",11
"2009-06-17",5,"OBSERVATION",5
"2010-04-01",1,"PRESERVED_SPECIMEN",55327
"2011-09-05",4,"PRESERVED_SPECIMEN",1003
"2007-12-19",7,"UNKNOWN",1
"2010-07-26",4,"UNKNOWN",513
"2010-11-17",1,"UNKNOWN",15366
"2012-03-26",6,"PRESERVED_SPECIMEN",10929
"2011-02-21",4,"LIVING_SPECIMEN",16
"2012-03-26",0,"OBSERVATION",575
"2012-07-13",5,"LIVING_SPECIMEN",33
"2016-04-05",7,"LIVING_SPECIMEN",89
"2016-07-04",6,"HUMAN_OBSERVATION",21
"2014-03-28",6,"UNKNOWN",90
"2015-10-01",1,"MACHINE_OBSERVATION",274
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2010-04-01",4,"LIVING_SPECIMEN",16
"2012-01-18",7,"UNKNOWN",5
"2012-07-13",6,"HUMAN_OBSERVATION",3
"2008-10-10",0,"PRESERVED_SPECIMEN",39
"2011-09-05",7,"LIVING_SPECIMEN",89
"2014-09-08",1,"OBSERVATION",10542
"2015-04-09",7,"UNKNOWN",5
"2008-12-17",5,"UNKNOWN",15
"2010-11-17",6,"HUMAN_OBSERVATION",3
"2015-07-03",1,"FOSSIL_SPECIMEN",409
"2013-02-20",0,"PRESERVED_SPECIMEN",114
"2016-01-04",7,"HUMAN_OBSERVATION",1637
"2012-10-31",0,"HUMAN_OBSERVATION",6168
"2008-04-01",4,"UNKNOWN",545
"2009-12-16",0,"OBSERVATION",515
"2010-07-26",6,"PRESERVED_SPECIMEN",11061
"2010-11-17",3,"PRESERVED_SPECIMEN",692
"2009-09-25",7,"UNKNOWN",5
"2010-07-26",0,"OBSERVATION",515
"2011-02-21",0,"UNKNOWN",53
"2012-07-13",1,"UNKNOWN",21163
"2013-05-21",0,"FOSSIL_SPECIMEN",101
"2016-01-04",4,"PRESERVED_SPECIMEN",671
"2016-04-05",3,"UNKNOWN",4
"2016-07-04",6,"LIVING_SPECIMEN",5
"2009-12-16",4,"UNKNOWN",263
"2009-04-06",5,"OBSERVATION",5
"2013-02-20",3,"LIVING_SPECIMEN",11
"2013-05-21",4,"HUMAN_OBSERVATION",45235
"2010-04-01",0,"UNKNOWN",52
"2011-02-21",1,"FOSSIL_SPECIMEN",165
"2013-12-20",5,"OBSERVATION",5
"2015-07-03",1,"UNKNOWN",26767
"2016-04-05",4,"FOSSIL_SPECIMEN",8498
"2008-12-17",7,"PRESERVED_SPECIMEN",11
"2010-11-17",6,"LIVING_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",182
"2012-03-26",5,"UNKNOWN",35
"2013-02-20",4,"HUMAN_OBSERVATION",45235
"2008-12-17",1,"OBSERVATION",13522
"2012-12-11",0,"HUMAN_OBSERVATION",6168
"2013-05-21",1,"PRESERVED_SPECIMEN",107339
"2014-09-08",7,"PRESERVED_SPECIMEN",13
"2016-01-04",7,"LIVING_SPECIMEN",89
"2015-07-03",5,"LIVING_SPECIMEN",33
"2016-07-04",3,"PRESERVED_SPECIMEN",414
"2008-04-01",6,"PRESERVED_SPECIMEN",5649
"2010-04-01",1,"FOSSIL_SPECIMEN",165
"2008-04-01",0,"OBSERVATION",485
"2014-09-08",6,"UNKNOWN",6743
"2012-07-13",3,"PRESERVED_SPECIMEN",346
"2015-07-03",6,"HUMAN_OBSERVATION",6
"2016-04-05",5,"PRESERVED_SPECIMEN",58
"2009-12-16",6,"PRESERVED_SPECIMEN",11003
"2011-06-10",3,"LIVING_SPECIMEN",10
"2013-05-21",4,"LIVING_SPECIMEN",16
"2015-10-01",0,"HUMAN_OBSERVATION",7373
"2011-06-10",4,"HUMAN_OBSERVATION",45846
"2011-09-05",5,"PRESERVED_SPECIMEN",65
"2012-10-31",7,"OBSERVATION",126
"2010-07-26",5,"UNKNOWN",15
"2012-03-26",7,"PRESERVED_SPECIMEN",11
"2008-10-10",4,"HUMAN_OBSERVATION",2303
"2011-02-21",5,"LIVING_SPECIMEN",33
"2012-03-26",1,"OBSERVATION",23682
"2012-07-13",6,"LIVING_SPECIMEN",1
"2016-01-04",3,"UNKNOWN",4
"2016-07-04",7,"HUMAN_OBSERVATION",1637
"2008-06-27",0,"HUMAN_OBSERVATION",11
"2015-10-01",1,"LITERATURE",14
"2013-12-20",1,"MACHINE_OBSERVATION",274
"2010-04-01",5,"LIVING_SPECIMEN",33
"2011-02-21",6,"HUMAN_OBSERVATION",3
"2012-07-13",7,"HUMAN_OBSERVATION",1562
"2008-10-10",1,"PRESERVED_SPECIMEN",46706
"2016-01-04",4,"FOSSIL_SPECIMEN",8496
"2008-12-17",6,"UNKNOWN",705
"2010-11-17",7,"HUMAN_OBSERVATION",231
"2009-06-17",0,"HUMAN_OBSERVATION",709
"2013-02-20",1,"PRESERVED_SPECIMEN",98825
"2013-05-21",0,"UNKNOWN",46
"2015-01-19",4,"OBSERVATION",394
"2010-04-01",6,"HUMAN_OBSERVATION",3
"2012-10-31",1,"HUMAN_OBSERVATION",3347
"2008-04-01",5,"UNKNOWN",15
"2012-12-11",7,"OBSERVATION",126
"2009-09-25",4,"OBSERVATION",403
"2009-12-16",1,"OBSERVATION",13910
"2010-07-26",7,"PRESERVED_SPECIMEN",11
"2010-11-17",4,"PRESERVED_SPECIMEN",1003
"2013-02-20",0,"UNKNOWN",46
"2008-10-10",4,"LIVING_SPECIMEN",6
"2010-07-26",1,"OBSERVATION",13954
"2011-02-21",1,"UNKNOWN",15366
"2013-05-21",1,"FOSSIL_SPECIMEN",166
"2016-01-04",5,"PRESERVED_SPECIMEN",58
"2016-04-05",4,"UNKNOWN",4
"2016-07-04",7,"LIVING_SPECIMEN",89
"2009-12-16",5,"UNKNOWN",15
"2013-09-10",0,"PRESERVED_SPECIMEN",101
"2015-07-03",3,"PRESERVED_SPECIMEN",19
"2013-02-20",4,"LIVING_SPECIMEN",16
