"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",330
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28968
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24812
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",182
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1525
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",769
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",312
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",2284
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3462
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",507
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2281
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1580
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",475
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",189
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24668
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",118
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",40
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19390
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",612
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8310
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1820
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",261
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",436
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",312
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",7
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",223
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3124
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2010
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",4059
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1636
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",37
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",74
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",63
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",606
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1058
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1122
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",5
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",641
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1698
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",5
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2849
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",47
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",312
"2012-03-26","LITERATURE","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",290
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4393
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",91
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",193
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",273
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",131
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",206
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",7
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3465
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",70
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",214
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",39
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",20
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",96
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",420
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",343
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",499
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18388
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",320
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",135
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",69
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3227
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1063
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53283
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5806
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",491
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2009-06-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1820
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",63
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",81
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3147
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",238
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",346
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",262
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",473
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",13
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8595
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7456
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5126
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",317
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",647
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2241
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",637
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12202
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9644
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1028
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5616
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",35
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",129
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1657
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",414
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",600
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",377
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",90
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1312
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",416
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1387
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",201
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10683
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",20
"2013-05-21","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2945
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68349
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",172
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",313
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",390
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",6527
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9604
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",189
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",28
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",157
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",47
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8955
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",138
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",611
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1099
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8412
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",377
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1097
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1356
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55584
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14675
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14454
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1563
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",94
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",78
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",446
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",590
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",13
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",409
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1163
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7909
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",40
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",164
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1202
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",905
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",312
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",13
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",446
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",346
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2881
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",107
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",76
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12336
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",51
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",7
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",67
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",403
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1720
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1150
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1406
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",371
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1200
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",126
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1638
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",442
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3123
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2107
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",589
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7136
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55579
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",13
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1557
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2020
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",232
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1235
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",52
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",167
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",40
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8334
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",547
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",45
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2294
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",20
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",586
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5502
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2575
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",64
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6540
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",321
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",5
