"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",7,"OBSERVATION",29834
"2011-02-21",7,"FOSSIL_SPECIMEN",227
"2012-01-18",5,"UNKNOWN",4420
"2013-07-09",4,"UNKNOWN",1248
"2014-09-08",2,"UNKNOWN",63
"2011-02-21",5,"OBSERVATION",163838
"2013-05-21",0,"LIVING_SPECIMEN",6
"2008-06-27",5,"LIVING_SPECIMEN",344
"2009-09-25",4,"UNKNOWN",19
"2010-07-26",4,"UNKNOWN",19
"2014-03-28",1,"HUMAN_OBSERVATION",6801361
"2012-01-18",0,"HUMAN_OBSERVATION",13849
"2008-04-01",0,"PRESERVED_SPECIMEN",4260
"2016-04-05",5,"OBSERVATION",176
"2016-04-05",7,"FOSSIL_SPECIMEN",251
"2009-04-06",7,"OBSERVATION",29942
"2010-04-01",4,"UNKNOWN",19
"2012-12-11",0,"UNKNOWN",12216
"2013-02-20",6,"OBSERVATION",2282938
"2015-10-01",6,"OBSERVATION",244094
"2015-07-03",6,"OBSERVATION",252556
"2016-01-04",4,"PRESERVED_SPECIMEN",3432
"2008-04-01",6,"UNKNOWN",5371
"2007-12-19",5,"OBSERVATION",273515
"2007-12-19",7,"FOSSIL_SPECIMEN",224
"2009-12-16",4,"PRESERVED_SPECIMEN",588
"2010-11-17",0,"PRESERVED_SPECIMEN",7684
"2016-01-04",1,"FOSSIL_SPECIMEN",8124
"2016-01-04",1,"MACHINE_OBSERVATION",265
"2011-06-10",1,"PRESERVED_SPECIMEN",517555
"2013-12-20",5,"PRESERVED_SPECIMEN",424010
"2015-01-19",2,"PRESERVED_SPECIMEN",3
"2008-10-10",6,"OBSERVATION",1073408
"2009-12-16",1,"FOSSIL_SPECIMEN",2655
"2013-09-10",8,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"OBSERVATION",1911539
"2015-04-09",0,"PRESERVED_SPECIMEN",19120
"2016-01-04",1,"MATERIAL_SAMPLE",63417
"2008-12-17",4,"UNKNOWN",19
"2010-11-17",6,"UNKNOWN",3794
"2012-10-31",3,"UNKNOWN",7221
"2012-03-26",4,"PRESERVED_SPECIMEN",1446
"2012-07-13",3,"HUMAN_OBSERVATION",2
"2013-09-10",5,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"OBSERVATION",44695
"2015-04-09",6,"UNKNOWN",327355
"2016-01-04",5,"HUMAN_OBSERVATION",413920
"2011-06-10",7,"UNKNOWN",18435
"2012-03-26",1,"FOSSIL_SPECIMEN",2714
"2012-10-31",6,"LITERATURE",6
"2012-12-11",6,"FOSSIL_SPECIMEN",1465
"2013-09-10",3,"OBSERVATION",26
"2010-11-17",1,"HUMAN_OBSERVATION",3925054
"2012-12-11",4,"OBSERVATION",24920
"2013-05-21",3,"PRESERVED_SPECIMEN",236
"2015-04-09",1,"HUMAN_OBSERVATION",99486
"2016-04-05",8,"LIVING_SPECIMEN",2
"2009-06-17",4,"UNKNOWN",19
"2011-02-21",2,"UNKNOWN",126
"2012-07-13",0,"LIVING_SPECIMEN",2
"2013-05-21",0,"FOSSIL_SPECIMEN",998
"2013-12-20",6,"HUMAN_OBSERVATION",561359
"2008-06-27",5,"FOSSIL_SPECIMEN",2
"2012-03-26",5,"HUMAN_OBSERVATION",67755
"2008-06-27",3,"OBSERVATION",3
"2016-01-04",2,"LIVING_SPECIMEN",1
"2009-04-06",4,"UNKNOWN",19
"2013-05-21",4,"HUMAN_OBSERVATION",3667
"2011-09-05",8,"UNKNOWN",1
"2012-10-31",7,"OBSERVATION",54448
"2013-12-20",3,"LIVING_SPECIMEN",90
"2015-01-19",0,"LIVING_SPECIMEN",5
"2016-04-05",2,"UNKNOWN",63
"2012-01-18",0,"PRESERVED_SPECIMEN",8063
"2013-02-20",3,"UNKNOWN",7221
"2013-09-10",6,"LIVING_SPECIMEN",4336
"2014-03-28",1,"PRESERVED_SPECIMEN",993156
"2015-10-01",3,"UNKNOWN",4013
"2013-02-20",6,"LITERATURE",6
"2015-07-03",3,"UNKNOWN",4075
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-12-11",7,"LIVING_SPECIMEN",2
"2015-07-03",6,"LITERATURE",310
"2014-03-28",7,"UNKNOWN",10303
"2015-10-01",6,"LITERATURE",310
"2008-10-10",3,"UNKNOWN",3
"2011-09-05",3,"HUMAN_OBSERVATION",2
"2012-01-18",6,"UNKNOWN",330684
"2013-07-09",5,"UNKNOWN",4348
"2014-09-08",3,"UNKNOWN",3696
"2011-02-21",6,"OBSERVATION",1640828
"2013-05-21",1,"LIVING_SPECIMEN",85717
"2008-06-27",6,"LIVING_SPECIMEN",3912
"2009-09-25",5,"UNKNOWN",769
"2010-07-26",5,"UNKNOWN",769
"2008-10-10",6,"LITERATURE",6
"2014-09-08",6,"LITERATURE",6
"2012-01-18",1,"HUMAN_OBSERVATION",3933586
"2012-07-13",3,"PRESERVED_SPECIMEN",241
"2013-09-10",0,"UNKNOWN",11371
"2008-04-01",1,"PRESERVED_SPECIMEN",97129
"2016-04-05",6,"OBSERVATION",13119
"2010-04-01",5,"UNKNOWN",769
"2010-07-26",0,"HUMAN_OBSERVATION",3211
"2011-09-05",0,"LIVING_SPECIMEN",2
"2012-07-13",0,"FOSSIL_SPECIMEN",168
"2012-12-11",1,"UNKNOWN",50786
"2013-02-20",7,"OBSERVATION",52595
"2013-07-09",0,"HUMAN_OBSERVATION",14056
"2013-12-20",0,"LITERATURE",2
"2015-10-01",7,"OBSERVATION",50330
"2015-07-03",7,"OBSERVATION",50333
"2016-01-04",5,"PRESERVED_SPECIMEN",413743
"2008-04-01",7,"UNKNOWN",1274
"2009-09-25",0,"HUMAN_OBSERVATION",1861
"2007-12-19",6,"OBSERVATION",1072983
"2009-12-16",5,"PRESERVED_SPECIMEN",362059
"2010-11-17",1,"PRESERVED_SPECIMEN",516745
"2016-01-04",0,"OBSERVATION",31793
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",1005012
"2015-01-19",3,"PRESERVED_SPECIMEN",187
"2008-06-27",0,"UNKNOWN",120
"2008-10-10",7,"OBSERVATION",30131
"2014-09-08",7,"OBSERVATION",51222
"2015-04-09",1,"PRESERVED_SPECIMEN",1148656
"2008-12-17",5,"UNKNOWN",771
"2010-04-01",0,"HUMAN_OBSERVATION",3208
"2010-11-17",7,"UNKNOWN",18433
"2012-10-31",4,"UNKNOWN",1520
"2013-12-20",3,"FOSSIL_SPECIMEN",5
"2015-01-19",0,"FOSSIL_SPECIMEN",1943
"2009-12-16",0,"OBSERVATION",12460
"2012-03-26",5,"PRESERVED_SPECIMEN",404140
"2012-07-13",4,"HUMAN_OBSERVATION",3777
"2013-09-10",6,"FOSSIL_SPECIMEN",3647
"2013-12-20",1,"OBSERVATION",967534
"2015-04-09",7,"UNKNOWN",6091
"2016-01-04",6,"HUMAN_OBSERVATION",2413925
"2011-06-10",8,"UNKNOWN",1
"2012-03-26",0,"OBSERVATION",43170
"2012-12-11",7,"FOSSIL_SPECIMEN",227
"2013-09-10",4,"OBSERVATION",25184
"2012-12-11",5,"OBSERVATION",315299
"2013-05-21",4,"PRESERVED_SPECIMEN",1436
"2015-01-19",4,"HUMAN_OBSERVATION",2938
"2008-12-17",0,"HUMAN_OBSERVATION",1575
"2009-12-16",6,"HUMAN_OBSERVATION",133
"2009-06-17",5,"UNKNOWN",770
"2011-02-21",3,"UNKNOWN",6259
"2011-06-10",3,"HUMAN_OBSERVATION",2
"2012-07-13",1,"LIVING_SPECIMEN",6
"2013-05-21",1,"FOSSIL_SPECIMEN",2772
"2013-12-20",7,"HUMAN_OBSERVATION",71400
"2008-06-27",6,"FOSSIL_SPECIMEN",1412
"2012-03-26",6,"HUMAN_OBSERVATION",370258
"2008-06-27",4,"OBSERVATION",12621
"2011-02-21",6,"LITERATURE",6
"2011-09-05",3,"PRESERVED_SPECIMEN",290
"2016-01-04",3,"LIVING_SPECIMEN",103
"2009-06-17",0,"HUMAN_OBSERVATION",1861
"2009-04-06",5,"UNKNOWN",770
"2009-12-16",3,"LIVING_SPECIMEN",15
"2011-09-05",0,"FOSSIL_SPECIMEN",218
"2013-05-21",5,"HUMAN_OBSERVATION",68232
"2011-06-10",0,"LIVING_SPECIMEN",6
"2013-12-20",4,"LIVING_SPECIMEN",21
"2015-01-19",1,"LIVING_SPECIMEN",6
"2016-04-05",3,"UNKNOWN",4013
"2012-01-18",1,"PRESERVED_SPECIMEN",498864
"2013-02-20",4,"UNKNOWN",1520
"2013-09-10",7,"LIVING_SPECIMEN",5
"2015-10-01",4,"UNKNOWN",645
"2015-07-03",4,"UNKNOWN",725
"2012-03-26",3,"LIVING_SPECIMEN",87
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",11156
"2016-04-05",6,"LITERATURE",310
"2009-04-06",0,"HUMAN_OBSERVATION",1673
"2009-09-25",0,"PRESERVED_SPECIMEN",7695
"2010-07-26",0,"PRESERVED_SPECIMEN",7535
"2008-10-10",4,"UNKNOWN",19
"2011-09-05",4,"HUMAN_OBSERVATION",3696
"2012-01-18",7,"UNKNOWN",18426
"2013-07-09",6,"UNKNOWN",320620
"2014-09-08",4,"UNKNOWN",707
"2007-12-19",6,"LITERATURE",6
"2011-02-21",7,"OBSERVATION",29812
"2013-05-21",2,"LIVING_SPECIMEN",1
"2016-01-04",0,"LITERATURE",5
"2009-09-25",6,"UNKNOWN",3143
"2010-07-26",6,"UNKNOWN",2856
"2014-03-28",3,"HUMAN_OBSERVATION",8
"2009-12-16",0,"LITERATURE",2
"2010-04-01",0,"PRESERVED_SPECIMEN",7726
"2012-07-13",4,"PRESERVED_SPECIMEN",1449
"2013-09-10",1,"UNKNOWN",57743
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2016-04-05",7,"OBSERVATION",50311
"2010-04-01",6,"UNKNOWN",2866
"2010-07-26",1,"HUMAN_OBSERVATION",209
"2011-09-05",1,"LIVING_SPECIMEN",6
"2012-07-13",1,"FOSSIL_SPECIMEN",2708
"2012-12-11",2,"UNKNOWN",126
"2013-07-09",1,"HUMAN_OBSERVATION",3938040
"2013-12-20",1,"LITERATURE",257
"2012-03-26",0,"LITERATURE",2
"2016-01-04",6,"PRESERVED_SPECIMEN",1654585
"2008-04-01",8,"UNKNOWN",1
"2009-09-25",1,"HUMAN_OBSERVATION",1
"2007-12-19",7,"OBSERVATION",26227
"2008-12-17",0,"PRESERVED_SPECIMEN",5570
"2009-12-16",6,"PRESERVED_SPECIMEN",974776
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",134898
"2016-01-04",3,"FOSSIL_SPECIMEN",5
"2011-06-10",3,"PRESERVED_SPECIMEN",293
"2013-12-20",7,"PRESERVED_SPECIMEN",371
"2014-03-28",0,"LIVING_SPECIMEN",5
"2015-01-19",1,"MACHINE_OBSERVATION",78
"2015-01-19",4,"PRESERVED_SPECIMEN",2769
"2008-06-27",1,"UNKNOWN",20088
"2009-12-16",3,"FOSSIL_SPECIMEN",5
"2015-04-09",2,"PRESERVED_SPECIMEN",3
"2008-12-17",6,"UNKNOWN",1609
"2010-04-01",1,"HUMAN_OBSERVATION",209
"2011-06-10",0,"FOSSIL_SPECIMEN",253
"2012-10-31",5,"UNKNOWN",4395
"2013-12-20",4,"FOSSIL_SPECIMEN",3777
"2015-01-19",1,"FOSSIL_SPECIMEN",6440
"2009-12-16",1,"OBSERVATION",120283
"2012-03-26",6,"PRESERVED_SPECIMEN",988675
"2012-07-13",5,"HUMAN_OBSERVATION",67765
"2013-09-10",7,"FOSSIL_SPECIMEN",864
"2009-06-17",0,"PRESERVED_SPECIMEN",7693
"2015-01-19",1,"MATERIAL_SAMPLE",456
"2016-01-04",7,"HUMAN_OBSERVATION",32948
"2012-03-26",1,"OBSERVATION",153022
"2012-03-26",3,"FOSSIL_SPECIMEN",5
"2013-09-10",5,"OBSERVATION",316000
"2010-11-17",3,"HUMAN_OBSERVATION",2
"2012-12-11",6,"OBSERVATION",2284993
"2013-05-21",5,"PRESERVED_SPECIMEN",423122
"2015-01-19",5,"HUMAN_OBSERVATION",789
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2009-12-16",7,"HUMAN_OBSERVATION",23508
"2012-10-31",0,"HUMAN_OBSERVATION",13865
"2009-06-17",6,"UNKNOWN",3221
"2011-02-21",4,"UNKNOWN",1797
"2011-06-10",4,"HUMAN_OBSERVATION",4356
"2012-07-13",2,"LIVING_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",52932
"2008-06-27",7,"FOSSIL_SPECIMEN",227
"2012-03-26",7,"HUMAN_OBSERVATION",71123
"2009-04-06",0,"PRESERVED_SPECIMEN",6317
"2008-06-27",5,"OBSERVATION",140355
"2011-09-05",4,"PRESERVED_SPECIMEN",1494
"2016-01-04",4,"LIVING_SPECIMEN",35
"2009-06-17",1,"HUMAN_OBSERVATION",1
"2009-04-06",6,"UNKNOWN",3156
"2009-12-16",4,"LIVING_SPECIMEN",21
"2010-11-17",0,"LIVING_SPECIMEN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",2637
"2013-05-21",6,"HUMAN_OBSERVATION",382458
"2011-06-10",1,"LIVING_SPECIMEN",6
"2013-12-20",5,"LIVING_SPECIMEN",371
"2015-01-19",2,"LIVING_SPECIMEN",1
"2016-04-05",4,"UNKNOWN",647
"2013-02-20",5,"UNKNOWN",4862
"2013-09-10",8,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",236
"2015-04-09",0,"LIVING_SPECIMEN",5
"2015-10-01",5,"UNKNOWN",4306
"2015-07-03",5,"UNKNOWN",4843
"2012-03-26",4,"LIVING_SPECIMEN",21
"2013-07-09",1,"PRESERVED_SPECIMEN",833475
"2014-03-28",0,"FOSSIL_SPECIMEN",1918
"2007-12-19",4,"UNKNOWN",8
"2009-04-06",1,"HUMAN_OBSERVATION",1
"2009-09-25",1,"PRESERVED_SPECIMEN",307466
"2010-07-26",1,"PRESERVED_SPECIMEN",383643
"2013-02-20",0,"HUMAN_OBSERVATION",14000
"2015-10-01",0,"HUMAN_OBSERVATION",28788
"2008-10-10",5,"UNKNOWN",771
"2011-09-05",5,"HUMAN_OBSERVATION",67716
"2012-01-18",8,"UNKNOWN",1
"2013-07-09",7,"UNKNOWN",18427
"2014-09-08",5,"UNKNOWN",4579
"2015-07-03",0,"HUMAN_OBSERVATION",28476
"2013-05-21",3,"LIVING_SPECIMEN",90
"2009-09-25",7,"UNKNOWN",5278
"2010-07-26",7,"UNKNOWN",10628
"2014-03-28",4,"HUMAN_OBSERVATION",3215
"2009-12-16",1,"LITERATURE",257
"2010-04-01",1,"PRESERVED_SPECIMEN",475986
"2008-10-10",0,"HUMAN_OBSERVATION",821
"2012-01-18",3,"HUMAN_OBSERVATION",2
"2012-07-13",5,"PRESERVED_SPECIMEN",521459
"2013-09-10",2,"UNKNOWN",126
"2014-09-08",0,"HUMAN_OBSERVATION",17092
"2008-04-01",3,"PRESERVED_SPECIMEN",190
"2010-04-01",7,"UNKNOWN",10628
"2011-09-05",2,"LIVING_SPECIMEN",1
"2012-12-11",3,"UNKNOWN",7221
"2008-04-01",0,"FOSSIL_SPECIMEN",102
"2012-03-26",1,"LITERATURE",257
"2012-12-11",6,"LITERATURE",6
"2016-01-04",7,"PRESERVED_SPECIMEN",927
"2012-07-13",0,"OBSERVATION",43216
"2008-12-17",1,"PRESERVED_SPECIMEN",233871
"2009-12-16",7,"PRESERVED_SPECIMEN",266
"2010-11-17",3,"PRESERVED_SPECIMEN",346
"2012-10-31",0,"PRESERVED_SPECIMEN",11036
"2016-01-04",4,"FOSSIL_SPECIMEN",2788
"2011-06-10",4,"PRESERVED_SPECIMEN",1494
"2013-12-20",8,"PRESERVED_SPECIMEN",2
"2014-03-28",1,"LIVING_SPECIMEN",6
"2015-01-19",5,"PRESERVED_SPECIMEN",662558
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"FOSSIL_SPECIMEN",234
"2013-05-21",0,"LITERATURE",2
"2015-04-09",3,"PRESERVED_SPECIMEN",189
"2008-12-17",7,"UNKNOWN",5
"2011-06-10",1,"FOSSIL_SPECIMEN",2784
"2012-01-18",0,"LIVING_SPECIMEN",2
"2012-10-31",6,"UNKNOWN",321626
"2013-12-20",5,"FOSSIL_SPECIMEN",3
"2015-01-19",0,"OBSERVATION",63049
"2012-03-26",7,"PRESERVED_SPECIMEN",351
"2012-07-13",6,"HUMAN_OBSERVATION",370600
"2015-04-09",0,"FOSSIL_SPECIMEN",2836
"2009-06-17",1,"PRESERVED_SPECIMEN",304834
"2013-12-20",3,"OBSERVATION",18
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"OBSERVATION",2291172
"2010-11-17",4,"HUMAN_OBSERVATION",2993
"2012-12-11",7,"OBSERVATION",52595
"2013-05-21",6,"PRESERVED_SPECIMEN",993604
"2015-01-19",6,"HUMAN_OBSERVATION",16539
"2012-10-31",1,"HUMAN_OBSERVATION",3933955
"2015-04-09",4,"HUMAN_OBSERVATION",2938
"2009-06-17",7,"UNKNOWN",1013
"2011-02-21",5,"UNKNOWN",1330
"2011-06-10",5,"HUMAN_OBSERVATION",67716
"2012-07-13",3,"LIVING_SPECIMEN",87
"2013-05-21",1,"OBSERVATION",7269396
"2013-05-21",3,"FOSSIL_SPECIMEN",5
"2008-04-01",1,"LIVING_SPECIMEN",5
"2009-04-06",1,"PRESERVED_SPECIMEN",300377
"2013-02-20",0,"PRESERVED_SPECIMEN",11115
"2015-10-01",0,"PRESERVED_SPECIMEN",17674
"2008-06-27",6,"OBSERVATION",1073379
"2011-09-05",5,"PRESERVED_SPECIMEN",404113
"2015-07-03",0,"PRESERVED_SPECIMEN",19844
"2016-01-04",5,"LIVING_SPECIMEN",411
"2009-04-06",7,"UNKNOWN",5
"2009-12-16",5,"LIVING_SPECIMEN",362
"2010-11-17",1,"LIVING_SPECIMEN",5
"2013-05-21",7,"HUMAN_OBSERVATION",71123
"2011-02-21",0,"HUMAN_OBSERVATION",10188
"2011-06-10",2,"LIVING_SPECIMEN",1
"2013-12-20",6,"LIVING_SPECIMEN",3195
"2015-01-19",3,"LIVING_SPECIMEN",106
"2016-04-05",5,"UNKNOWN",4423
"2011-09-05",0,"OBSERVATION",42803
"2012-01-18",3,"PRESERVED_SPECIMEN",292
"2013-02-20",6,"UNKNOWN",324345
"2014-03-28",4,"PRESERVED_SPECIMEN",1796
"2014-09-08",0,"PRESERVED_SPECIMEN",15377
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-10-01",6,"UNKNOWN",320560
"2015-07-03",6,"UNKNOWN",327135
"2008-10-10",0,"PRESERVED_SPECIMEN",4777
"2012-03-26",5,"LIVING_SPECIMEN",362
"2014-03-28",1,"FOSSIL_SPECIMEN",5824
"2014-03-28",1,"MACHINE_OBSERVATION",78
"2007-12-19",5,"UNKNOWN",736
"2012-07-13",0,"LITERATURE",2
"2016-04-05",0,"HUMAN_OBSERVATION",34431
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2012-01-18",0,"FOSSIL_SPECIMEN",168
"2013-02-20",1,"HUMAN_OBSERVATION",3934391
"2015-10-01",1,"HUMAN_OBSERVATION",12302404
"2008-10-10",6,"UNKNOWN",1654
"2011-09-05",6,"HUMAN_OBSERVATION",369651
"2014-09-08",6,"UNKNOWN",326913
"2015-07-03",1,"HUMAN_OBSERVATION",11588538
"2013-05-21",4,"LIVING_SPECIMEN",21
"2009-09-25",8,"UNKNOWN",1
"2014-03-28",5,"HUMAN_OBSERVATION",127653
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",11358
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2012-01-18",4,"HUMAN_OBSERVATION",3777
"2012-07-13",6,"PRESERVED_SPECIMEN",989332
"2013-09-10",3,"UNKNOWN",7196
"2014-09-08",1,"HUMAN_OBSERVATION",6826292
"2015-01-19",0,"LITERATURE",5
"2008-04-01",4,"PRESERVED_SPECIMEN",467
"2013-09-10",6,"LITERATURE",6
"2010-04-01",8,"UNKNOWN",1
"2011-09-05",3,"LIVING_SPECIMEN",86
"2012-07-13",3,"FOSSIL_SPECIMEN",5
"2012-12-11",4,"UNKNOWN",1520
"2013-07-09",3,"HUMAN_OBSERVATION",2
"2008-04-01",1,"FOSSIL_SPECIMEN",2125
"2016-01-04",8,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"OBSERVATION",152626
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2009-12-16",8,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",1467
"2012-10-31",1,"PRESERVED_SPECIMEN",823522
"2016-01-04",3,"OBSERVATION",18
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",404151
"2014-03-28",2,"LIVING_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",1409812
"2008-06-27",3,"UNKNOWN",12
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",2653
"2013-05-21",1,"LITERATURE",257
"2015-04-09",1,"MACHINE_OBSERVATION",78
"2015-04-09",4,"PRESERVED_SPECIMEN",2906
"2008-06-27",6,"LITERATURE",6
"2008-12-17",8,"UNKNOWN",1
"2012-01-18",1,"LIVING_SPECIMEN",6
"2012-10-31",7,"UNKNOWN",18429
"2013-07-09",0,"LIVING_SPECIMEN",6
"2013-12-20",6,"FOSSIL_SPECIMEN",3647
"2015-01-19",1,"OBSERVATION",10989099
"2015-01-19",3,"FOSSIL_SPECIMEN",5
"2009-12-16",3,"OBSERVATION",3
"2012-03-26",8,"PRESERVED_SPECIMEN",2
"2012-07-13",7,"HUMAN_OBSERVATION",71123
"2015-04-09",1,"FOSSIL_SPECIMEN",8984
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"OBSERVATION",13424
"2013-12-20",4,"OBSERVATION",24809
"2012-03-26",3,"OBSERVATION",6
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2013-09-10",7,"OBSERVATION",52496
"2015-04-09",1,"MATERIAL_SAMPLE",456
"2010-11-17",5,"HUMAN_OBSERVATION",67716
"2011-02-21",0,"PRESERVED_SPECIMEN",7968
"2011-09-05",0,"LITERATURE",2
"2013-05-21",7,"PRESERVED_SPECIMEN",369
"2015-01-19",7,"HUMAN_OBSERVATION",76248
"2015-04-09",5,"HUMAN_OBSERVATION",795
"2009-06-17",8,"UNKNOWN",1
"2011-02-21",6,"UNKNOWN",4628
"2011-06-10",6,"HUMAN_OBSERVATION",369771
"2012-07-13",4,"LIVING_SPECIMEN",21
"2013-05-21",4,"FOSSIL_SPECIMEN",3777
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2013-02-20",1,"PRESERVED_SPECIMEN",830010
"2015-10-01",1,"PRESERVED_SPECIMEN",974170
"2008-06-27",7,"OBSERVATION",35721
"2011-09-05",6,"PRESERVED_SPECIMEN",993797
"2015-07-03",1,"PRESERVED_SPECIMEN",1040439
"2016-01-04",6,"LIVING_SPECIMEN",3072
"2016-04-05",0,"PRESERVED_SPECIMEN",17947
"2009-04-06",8,"UNKNOWN",1
"2009-12-16",6,"LIVING_SPECIMEN",2309
"2011-09-05",3,"FOSSIL_SPECIMEN",5
"2011-02-21",1,"HUMAN_OBSERVATION",3925219
"2011-06-10",3,"LIVING_SPECIMEN",83
"2013-12-20",7,"LIVING_SPECIMEN",2
"2015-01-19",4,"LIVING_SPECIMEN",22
"2016-04-05",6,"UNKNOWN",320998
"2007-12-19",0,"PRESERVED_SPECIMEN",4244
"2011-09-05",1,"OBSERVATION",146060
"2012-01-18",4,"PRESERVED_SPECIMEN",1472
"2013-02-20",7,"UNKNOWN",18429
"2014-03-28",5,"PRESERVED_SPECIMEN",426585
"2014-09-08",1,"PRESERVED_SPECIMEN",1015864
"2015-04-09",2,"LIVING_SPECIMEN",1
"2015-10-01",7,"UNKNOWN",6073
"2015-07-03",7,"UNKNOWN",6083
"2008-10-10",1,"PRESERVED_SPECIMEN",99595
"2012-03-26",6,"LIVING_SPECIMEN",2807
"2013-07-09",3,"PRESERVED_SPECIMEN",236
"2014-03-28",0,"OBSERVATION",45922
"2007-12-19",6,"UNKNOWN",6088
"2012-07-13",1,"LITERATURE",257
"2016-01-04",0,"UNKNOWN",10019
"2016-04-05",1,"HUMAN_OBSERVATION",16376394
"2009-09-25",3,"PRESERVED_SPECIMEN",278
"2010-07-26",3,"PRESERVED_SPECIMEN",277
"2012-01-18",1,"FOSSIL_SPECIMEN",2711
"2013-07-09",0,"FOSSIL_SPECIMEN",1865
"2008-10-10",7,"UNKNOWN",5
"2009-12-16",0,"UNKNOWN",114
"2011-09-05",7,"HUMAN_OBSERVATION",62389
"2014-09-08",7,"UNKNOWN",6057
"2009-09-25",0,"FOSSIL_SPECIMEN",212
"2010-07-26",0,"FOSSIL_SPECIMEN",212
"2013-05-21",5,"LIVING_SPECIMEN",365
"2014-03-28",6,"HUMAN_OBSERVATION",562016
"2010-04-01",3,"PRESERVED_SPECIMEN",278
"2013-12-20",1,"UNKNOWN",33808
"2011-06-10",0,"LITERATURE",2
"2012-01-18",5,"HUMAN_OBSERVATION",67750
"2012-03-26",0,"UNKNOWN",12207
"2012-07-13",7,"PRESERVED_SPECIMEN",349
"2013-09-10",4,"UNKNOWN",1248
"2008-04-01",5,"PRESERVED_SPECIMEN",311629
"2010-04-01",0,"FOSSIL_SPECIMEN",238
"2010-07-26",4,"HUMAN_OBSERVATION",2834
"2011-09-05",4,"LIVING_SPECIMEN",21
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"UNKNOWN",4367
"2013-07-09",4,"HUMAN_OBSERVATION",3667
"2008-04-01",0,"OBSERVATION",8435
"2009-09-25",4,"HUMAN_OBSERVATION",726
"2008-12-17",3,"PRESERVED_SPECIMEN",253
"2010-11-17",5,"PRESERVED_SPECIMEN",379827
"2016-01-04",4,"OBSERVATION",24273
"2016-01-04",6,"FOSSIL_SPECIMEN",3117
"2011-06-10",6,"PRESERVED_SPECIMEN",993781
"2012-12-11",0,"HUMAN_OBSERVATION",14000
"2014-03-28",3,"LIVING_SPECIMEN",106
"2015-01-19",7,"PRESERVED_SPECIMEN",396
"2008-06-27",4,"UNKNOWN",19
"2008-12-17",0,"FOSSIL_SPECIMEN",211
"2009-12-16",6,"FOSSIL_SPECIMEN",1427
"2010-11-17",0,"OBSERVATION",13363
"2015-04-09",5,"PRESERVED_SPECIMEN",515805
"2010-04-01",4,"HUMAN_OBSERVATION",2131
"2011-06-10",3,"FOSSIL_SPECIMEN",5
"2012-01-18",2,"LIVING_SPECIMEN",1
"2013-07-09",1,"LIVING_SPECIMEN",85717
"2013-12-20",7,"FOSSIL_SPECIMEN",864
"2015-01-19",4,"FOSSIL_SPECIMEN",3792
"2009-12-16",4,"OBSERVATION",12621
"2015-04-09",0,"OBSERVATION",56861
"2009-06-17",3,"PRESERVED_SPECIMEN",254
"2009-09-25",1,"LIVING_SPECIMEN",5
"2010-07-26",1,"LIVING_SPECIMEN",5
"2011-06-10",1,"OBSERVATION",153714
"2013-12-20",5,"OBSERVATION",189202
"2012-03-26",4,"OBSERVATION",25025
"2012-03-26",6,"FOSSIL_SPECIMEN",1465
"2009-06-17",0,"FOSSIL_SPECIMEN",212
"2010-11-17",6,"HUMAN_OBSERVATION",369443
"2011-02-21",1,"PRESERVED_SPECIMEN",516743
"2011-09-05",1,"LITERATURE",257
