"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",472
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",24792
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",758
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",584
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",162
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4136
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",391
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",11
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",6446
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",867
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",643
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",160
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",462
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",257
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",155
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",99
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",214
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",660
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2008
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",932
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",450
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",25363
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",43
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",39
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",92
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",2969
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",260
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",381
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",387
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",720
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2843
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8250
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",233
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonth",18
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",669
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",8045
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",548
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",43
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",81
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5912
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",8
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1802
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",193
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2394
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16832
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",921
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",97
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",626
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",49
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",212
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",7781
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",49
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43576
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",292
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1925
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1150
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",316
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",6833
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",97
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",770
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",699
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",145
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",273
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7671
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",342
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",253
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40162
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",83
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7568
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63270
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",117
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",5039
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3919
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",117
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1396
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18681
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",908
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",282
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",75
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",217
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",428
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",157
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26070
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",22
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",942
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",449
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",170
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2503
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",501
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1155
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",245
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",67
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",251
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4045
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",7
"2018-04-09","UNKNOWN","Family","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",67
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",486
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",376
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",11
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5107
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10628
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",574
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",515
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",84
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",944
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",10669
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4080
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",59
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",173
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",627
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",584
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",123
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",38
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",218
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",204
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",142
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13370
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",419
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",273
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",140
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",96
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1438
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",43
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",627
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",693
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",10014
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",8
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10734
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1206
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",8
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",75
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",920
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",39
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91192
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15360
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",621
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",87
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",14
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",8873
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5233
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",669
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",229
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",27
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",269
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",445
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",43
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",359
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",742
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",267
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",571
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",785
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",11847
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",211
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1501
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",125
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",16
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",71
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",86
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",55
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",86
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",511
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",99
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",5885
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",7790
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",235
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",911
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",477
