"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","LITERATURE","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",162
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",68370
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",44
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",50429
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",31
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1886493
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",81
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1208
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",51
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonth",218
"2017-10-12","LITERATURE","Species","Georeferenced","YearMonthDay",895
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6769
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",845
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",190
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",845
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",10182
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1208
"2012-07-13","UNKNOWN","Unknown","Unknown","YearOnly",53
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",660
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",11475
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",656
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8432
"2012-03-26","UNKNOWN","Species","Unknown","YearOnly",1181
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",76839
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",50551
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",25193
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Species","Unknown","YearOnly",2822
"2017-10-12","UNKNOWN","Family","Unknown","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1519
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2490
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",151
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",271
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",4
"2017-07-24","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",4310
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",13758
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13873
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2014-03-28","UNKNOWN","Unknown","Unknown","YearMonth",33
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2016-12-27","UNKNOWN","Species","Unknown","YearMonthDay",16618
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2011-09-05","LITERATURE","Species","Georeferenced","YearMonthDay",144
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",515
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",4658
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",10
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",21
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",19
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",310
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",132472
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",255
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",14
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",8354
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",100
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47269
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20654
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",70414
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",79
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2015-10-01","UNKNOWN","Unknown","Unknown","YearMonth",60
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",71
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",66682
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",731
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",190
"2017-12-22","LITERATURE","Infraspecies","Georeferenced","Unknown",26
"2008-06-27","UNKNOWN","Kingdom","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2212
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",110367
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2017-10-12","UNKNOWN","Unknown","Unknown","YearMonth",32
"2008-12-17","UNKNOWN","Species","Unknown","Unknown",8106
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",456
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",138
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",142
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",64722
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",132472
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3359
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",80
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3724
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",4721
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1949
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-07-09","UNKNOWN","Species","Unknown","YearOnly",1317
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",3
"2017-04-12","UNKNOWN","Genus","Unknown","YearOnly",54
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2911
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",50619
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3219
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",5025
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",41
"2013-07-09","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",41
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",9
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",614
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2014-09-08","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",285
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",144
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",42
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1258
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3672
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",162963
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2205
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-12-22","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",5
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",5345
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",27
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",61
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2462
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",700
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",370
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",991
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2205
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22134
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3347
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",6
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",68142
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",61
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",426
"2017-07-24","UNKNOWN","Unknown","Unknown","YearMonthDay",237
"2013-02-20","LITERATURE","Infraspecies","Georeferenced","Unknown",26
"2015-07-03","LITERATURE","Species","Georeferenced","YearMonthDay",895
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",186
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",268
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-01-04","UNKNOWN","Class","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9339
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24896
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",67
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11571
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",88783
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",314
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",907
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",9119
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",69199
"2010-07-26","UNKNOWN","Unknown","Unknown","Unknown",158
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2015-07-03","UNKNOWN","Family","Unknown","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",14
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearOnly",395
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",254
"2015-10-01","UNKNOWN","Species","Unknown","YearOnly",980
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",222
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",19
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1556
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",5087
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3747
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12989
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",9582
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3775
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",475
"2017-10-12","UNKNOWN","Species","Unknown","YearOnly",2822
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1556
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1724
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2942
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",23597
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1569663
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",659
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1935
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",163142
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",397
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1259
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1886493
"2013-02-20","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",417
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",140
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonth",83
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",132
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonth",536
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2016-12-27","LITERATURE","Species","Georeferenced","YearMonthDay",895
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",58608
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",5
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",5016
"2013-07-09","UNKNOWN","Unknown","Unknown","YearMonthDay",298
"2015-01-19","LITERATURE","Species","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6426
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",889
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",143
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",1640
"2012-07-13","UNKNOWN","Genus","Unknown","Unknown",942
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3297
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",270
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-07-04","UNKNOWN","Class","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8432
"2011-09-05","UNKNOWN","Species","Unknown","YearOnly",877
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7551
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",347
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",69192
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",1579
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2016-12-27","UNKNOWN","Family","Unknown","YearOnly",7
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",194
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",799
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonth",447
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Unknown","Unknown",1602
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",49
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",37595
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3509
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",34
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",235
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2265
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",10
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",125
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",338
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",259
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",141757
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",360
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",9650
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",28
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",32217
"2009-09-25","UNKNOWN","Unknown","Unknown","Unknown",158
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",9622
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3712
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",397
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",1136
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonth",58
"2017-04-12","UNKNOWN","Unknown","Unknown","YearMonth",32
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17522
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",8640
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",56
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",110094
"2010-11-17","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2016-10-07","LITERATURE","Species","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",25
"2013-09-10","UNKNOWN","Genus","Unknown","YearMonthDay",2112
"2015-10-01","UNKNOWN","Unknown","Unknown","YearMonthDay",298
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",363
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",13795
"2013-12-20","UNKNOWN","Unknown","Unknown","YearOnly",51
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",85
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7303
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24579
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8113
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16093
"2017-07-24","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","LITERATURE","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","Unknown","YearMonthDay",2112
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2436
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearOnly",241
"2017-10-12","UNKNOWN","Unknown","Unknown","YearMonthDay",237
"2010-07-26","UNKNOWN","Family","Unknown","YearMonthDay",8
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",337
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2233
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",271
