"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6000
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15180
"2015-01-19","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",279
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5973
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",33261
"2012-10-31","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",49
"2015-10-01","OBSERVATION","Species","Unknown","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",232
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",17322
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",17320
"2017-10-12","OBSERVATION","Species","Unknown","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2013-07-09","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Unknown","YearMonthDay",28
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3424
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",313525
"2012-12-11","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",64966
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",90
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",300
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98743
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",227
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",90
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",5
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",6588
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62826
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",160
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",997
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98846
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6478
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3760
"2018-04-09","UNKNOWN","Species","Unknown","Unknown",827
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",252
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",28
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31263
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",314
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",855
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8924
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",130
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",13
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",7311
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8356
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",504
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",136300
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",141
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",13
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3424
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",300
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",46254
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20866
"2012-07-13","UNKNOWN","Species","Unknown","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",782
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",5294
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14295
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",182
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1075
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",4526
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5832
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3754
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",336
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8661
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8661
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1036
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",536
"2015-04-09","LIVING_SPECIMEN","Order","Unknown","Unknown",4
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3760
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",314
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2327
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30984
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2087
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",279
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",64966
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",23
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",478
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",331
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8983
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4977
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",48
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",60249
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",198
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",997
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",786
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",2593
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",353
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",300
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",66
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",284
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",24374
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8924
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",96
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7424
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",2593
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58333
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",49
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","Unknown",227
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",279
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",11
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3001
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",90141
"2008-10-10","OBSERVATION","Species","Unknown","Unknown",384
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",232
"2017-04-12","OBSERVATION","Species","Unknown","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",17322
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8924
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2017-07-24","UNKNOWN","Species","Unknown","YearMonthDay",28
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",6531
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4977
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearOnly",8
"2016-10-07","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",855
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8924
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98804
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",826
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1082
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",198
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",284
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",90
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",160490
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19213
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6967
"2011-06-10","UNKNOWN","Species","Unknown","YearOnly",58
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",826
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",33
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",232
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",17320
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",90141
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",284
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62826
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5920
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",24122
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",2976
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",49
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1831
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",182
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",109
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",261
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",142
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",49
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",650
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",49
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Unknown","Unknown","Unknown",22
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",83
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",13
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",1207
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",300
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",674
"2009-04-06","UNKNOWN","Genus","Unknown","Unknown",6
"2012-10-31","UNKNOWN","Species","Unknown","YearOnly",2
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonthDay",300
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6035
"2013-07-09","UNKNOWN","Species","Unknown","YearMonthDay",28
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",281
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Unknown","YearMonthDay",28
"2015-07-03","LIVING_SPECIMEN","Order","Unknown","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",182
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",3
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3760
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3424
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",23
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",33
"2017-10-12","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23933
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",324
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1827
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",656
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31263
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",28
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",64966
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",345
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",820
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",48
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",175
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1496
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",60158
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",820
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",281
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",2976
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",39
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",782
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20915
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",771
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",64966
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98846
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5832
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",387
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3754
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98846
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",46254
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1933
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",894
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2593
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",13
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",52
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",182
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",90141
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3063
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66009
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2087
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31263
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",64966
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",198
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4977
"2017-12-22","OBSERVATION","Species","Unknown","Unknown",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",160
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",3885
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1693
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",855
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8924
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",645
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",284
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",149
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20240
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",279
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10917
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1929
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",90
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",6588
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",7311
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",232
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",66
"2012-01-18","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",49
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",42
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",24374
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20675
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15180
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3760
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1075
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1512
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",2593
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",358
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",49
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",33447
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",504
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",182
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3760
"2008-12-17","OBSERVATION","Infraspecies","Unknown","Unknown",15
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",120
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",83
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",90141
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",90141
"2013-02-20","OBSERVATION","Species","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",674
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
