"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",390
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",356
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",49
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",583
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6422
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5449
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",54
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",24
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",262820
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",546
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1098
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2787
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",492
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",701
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11609
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",289
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",66
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",454
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4434
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",442
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",237
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1978
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",24
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",701
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11609
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",289
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",66
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",454
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4434
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",442
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",328
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",390
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",356
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",49
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",583
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6422
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5449
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",237
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",54
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",262820
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",546
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1098
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2787
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",492
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",237
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1978
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",289
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4434
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",390
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",49
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5449
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",237
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",54
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",262820
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",546
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",356
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",583
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6422
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",24
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1098
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2787
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",492
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",66
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",701
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",454
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",442
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11609
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",328
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1978
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",237
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",427
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",390
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",358
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",48
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",583
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6425
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5453
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",238
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",54
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",262881
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",552
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1092
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2688
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",492
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",24
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",700
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11609
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",289
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",66
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",473
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4434
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",442
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1978
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",237
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",549
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",184
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",17
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",64
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",239
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",493
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",417877
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",553
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",558
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7110
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9739
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",397
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1092
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2688
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1305
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",473
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18353
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",427
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",237
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1978
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",427
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",549
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",473
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",184
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",17
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",64
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",239
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",553
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",558
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7110
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9739
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",493
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",397
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",417877
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1092
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2688
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1305
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18353
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",237
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1978
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",558
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7110
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",397
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1092
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2688
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",549
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1305
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",473
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",184
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18353
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",427
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",17
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",64
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9739
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",239
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",493
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",417877
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",553
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1978
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",237
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",64
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7110
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9739
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",239
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",493
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",417810
"2021-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",7
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",556
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1101
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",25
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2688
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",397
"2021-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1305
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18350
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",549
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",476
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",9
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",427
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",228
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",558
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1978
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",237
