"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",1,"UNKNOWN",26050
"2013-05-21",2,"LIVING_SPECIMEN",358
"2013-05-21",3,"PRESERVED_SPECIMEN",2043
"2013-05-21",3,"LIVING_SPECIMEN",16788
"2013-05-21",4,"LIVING_SPECIMEN",1207
"2013-05-21",4,"OBSERVATION",21
"2013-05-21",4,"UNKNOWN",10
"2013-05-21",4,"PRESERVED_SPECIMEN",8871
"2013-05-21",5,"PRESERVED_SPECIMEN",50487
"2013-05-21",5,"LIVING_SPECIMEN",23741
"2013-05-21",5,"OBSERVATION",187
"2013-05-21",5,"UNKNOWN",15902
"2013-05-21",6,"LIVING_SPECIMEN",1052
"2013-05-21",6,"OBSERVATION",1250
"2013-05-21",6,"UNKNOWN",2704
"2013-05-21",6,"PRESERVED_SPECIMEN",1246201
"2013-05-21",7,"PRESERVED_SPECIMEN",21925
"2013-05-21",7,"LIVING_SPECIMEN",16
"2013-05-21",7,"UNKNOWN",205
"2013-05-21",8,"LIVING_SPECIMEN",217
"2013-07-09",0,"LIVING_SPECIMEN",421
"2013-07-09",0,"OBSERVATION",10
"2013-07-09",0,"UNKNOWN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",840
"2013-07-09",1,"FOSSIL_SPECIMEN",4
"2013-07-09",1,"PRESERVED_SPECIMEN",1937920
"2013-07-09",1,"LIVING_SPECIMEN",31
"2013-07-09",1,"OBSERVATION",105536
"2013-07-09",1,"UNKNOWN",26050
"2013-07-09",2,"LIVING_SPECIMEN",358
"2013-07-09",3,"PRESERVED_SPECIMEN",2043
"2013-07-09",3,"LIVING_SPECIMEN",16788
"2013-07-09",4,"LIVING_SPECIMEN",1207
"2013-07-09",4,"OBSERVATION",21
"2013-07-09",4,"UNKNOWN",10
"2013-07-09",4,"PRESERVED_SPECIMEN",8871
"2013-07-09",5,"PRESERVED_SPECIMEN",50487
"2013-07-09",5,"LIVING_SPECIMEN",23741
"2013-07-09",5,"OBSERVATION",187
"2013-07-09",5,"UNKNOWN",15902
"2013-07-09",6,"LIVING_SPECIMEN",1052
"2013-07-09",6,"OBSERVATION",1250
"2013-07-09",6,"UNKNOWN",2704
"2013-07-09",6,"PRESERVED_SPECIMEN",1246201
"2013-07-09",7,"PRESERVED_SPECIMEN",21925
"2013-07-09",7,"LIVING_SPECIMEN",16
"2013-07-09",7,"UNKNOWN",205
"2013-07-09",8,"LIVING_SPECIMEN",217
"2013-09-10",0,"LIVING_SPECIMEN",421
"2013-09-10",0,"OBSERVATION",10
"2013-09-10",0,"UNKNOWN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",840
"2013-09-10",1,"FOSSIL_SPECIMEN",4
"2013-09-10",1,"PRESERVED_SPECIMEN",1937920
"2013-09-10",1,"LIVING_SPECIMEN",31
"2013-09-10",1,"OBSERVATION",105536
"2013-09-10",1,"UNKNOWN",26050
"2013-09-10",2,"LIVING_SPECIMEN",358
"2013-09-10",3,"PRESERVED_SPECIMEN",2043
"2013-09-10",3,"LIVING_SPECIMEN",16788
"2013-09-10",4,"LIVING_SPECIMEN",1207
"2013-09-10",4,"OBSERVATION",21
"2013-09-10",4,"UNKNOWN",10
"2013-09-10",4,"PRESERVED_SPECIMEN",8871
"2013-09-10",5,"PRESERVED_SPECIMEN",50487
"2013-09-10",5,"LIVING_SPECIMEN",23741
"2013-09-10",5,"OBSERVATION",187
"2013-09-10",5,"UNKNOWN",15902
"2013-09-10",6,"LIVING_SPECIMEN",1052
"2013-09-10",6,"OBSERVATION",9221
"2013-09-10",6,"UNKNOWN",2704
"2013-09-10",6,"PRESERVED_SPECIMEN",1246201
"2013-09-10",7,"PRESERVED_SPECIMEN",21925
"2013-09-10",7,"LIVING_SPECIMEN",16
"2013-09-10",7,"UNKNOWN",205
"2013-09-10",8,"LIVING_SPECIMEN",217
"2013-12-20",0,"PRESERVED_SPECIMEN",840
"2013-12-20",0,"LIVING_SPECIMEN",421
"2013-12-20",0,"OBSERVATION",10
"2013-12-20",0,"UNKNOWN",2
"2013-12-20",1,"LIVING_SPECIMEN",31
"2013-12-20",1,"OBSERVATION",105536
"2013-12-20",1,"UNKNOWN",26050
"2013-12-20",1,"FOSSIL_SPECIMEN",4
"2013-12-20",1,"PRESERVED_SPECIMEN",1971608
"2013-12-20",2,"LIVING_SPECIMEN",358
"2013-12-20",3,"LIVING_SPECIMEN",16788
"2013-12-20",3,"PRESERVED_SPECIMEN",2043
"2013-12-20",4,"PRESERVED_SPECIMEN",8871
"2013-12-20",4,"LIVING_SPECIMEN",1207
"2013-12-20",4,"OBSERVATION",21
"2013-12-20",4,"UNKNOWN",10
"2013-12-20",5,"LIVING_SPECIMEN",23741
"2013-12-20",5,"OBSERVATION",187
"2013-12-20",5,"UNKNOWN",15902
"2013-12-20",5,"PRESERVED_SPECIMEN",50888
"2013-12-20",6,"PRESERVED_SPECIMEN",1267285
"2013-12-20",6,"LIVING_SPECIMEN",1052
"2013-12-20",6,"OBSERVATION",9221
"2013-12-20",6,"UNKNOWN",2704
"2013-12-20",7,"LIVING_SPECIMEN",16
"2013-12-20",7,"UNKNOWN",205
"2013-12-20",7,"PRESERVED_SPECIMEN",21925
"2013-12-20",8,"LIVING_SPECIMEN",217
"2014-03-28",0,"LIVING_SPECIMEN",421
"2014-03-28",0,"OBSERVATION",10
"2014-03-28",0,"UNKNOWN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",840
"2014-03-28",1,"FOSSIL_SPECIMEN",4
"2014-03-28",1,"PRESERVED_SPECIMEN",2069106
"2014-03-28",1,"LIVING_SPECIMEN",31
"2014-03-28",1,"OBSERVATION",105536
"2014-03-28",1,"UNKNOWN",26050
"2014-03-28",2,"LIVING_SPECIMEN",358
"2014-03-28",3,"PRESERVED_SPECIMEN",2045
"2014-03-28",3,"LIVING_SPECIMEN",16788
"2014-03-28",4,"LIVING_SPECIMEN",1207
"2014-03-28",4,"OBSERVATION",21
"2014-03-28",4,"UNKNOWN",10
"2014-03-28",4,"PRESERVED_SPECIMEN",8984
"2014-03-28",5,"PRESERVED_SPECIMEN",50889
"2014-03-28",5,"LIVING_SPECIMEN",23741
"2014-03-28",5,"OBSERVATION",187
"2014-03-28",5,"UNKNOWN",15902
"2014-03-28",6,"LIVING_SPECIMEN",1052
"2014-03-28",6,"OBSERVATION",9221
"2014-03-28",6,"UNKNOWN",2704
"2014-03-28",6,"PRESERVED_SPECIMEN",1267607
"2014-03-28",7,"PRESERVED_SPECIMEN",21997
"2014-03-28",7,"LIVING_SPECIMEN",16
"2014-03-28",7,"UNKNOWN",205
"2014-03-28",8,"LIVING_SPECIMEN",217
"2014-09-08",0,"LIVING_SPECIMEN",462
"2014-09-08",0,"OBSERVATION",10
"2014-09-08",0,"UNKNOWN",566
"2014-09-08",0,"PRESERVED_SPECIMEN",840
"2014-09-08",1,"FOSSIL_SPECIMEN",4
"2014-09-08",1,"PRESERVED_SPECIMEN",2084647
"2014-09-08",1,"LIVING_SPECIMEN",31
"2014-09-08",1,"OBSERVATION",125140
"2014-09-08",1,"UNKNOWN",26086
"2014-09-08",2,"LIVING_SPECIMEN",358
"2014-09-08",2,"UNKNOWN",91
"2014-09-08",3,"PRESERVED_SPECIMEN",2045
"2014-09-08",3,"LIVING_SPECIMEN",17506
"2014-09-08",3,"UNKNOWN",22473
"2014-09-08",4,"LIVING_SPECIMEN",1210
"2014-09-08",4,"OBSERVATION",21
"2014-09-08",4,"UNKNOWN",508
"2014-09-08",4,"PRESERVED_SPECIMEN",9141
"2014-09-08",5,"PRESERVED_SPECIMEN",53322
"2014-09-08",5,"LIVING_SPECIMEN",25061
"2014-09-08",5,"OBSERVATION",187
"2014-09-08",5,"UNKNOWN",38935
"2014-09-08",6,"LIVING_SPECIMEN",1052
"2014-09-08",6,"OBSERVATION",9221
"2014-09-08",6,"UNKNOWN",2773
"2014-09-08",6,"PRESERVED_SPECIMEN",1268788
"2014-09-08",7,"PRESERVED_SPECIMEN",22702
"2014-09-08",7,"LIVING_SPECIMEN",16
"2014-09-08",7,"UNKNOWN",272
"2014-09-08",8,"LIVING_SPECIMEN",217
"2015-01-19",0,"PRESERVED_SPECIMEN",840
"2015-01-19",0,"LIVING_SPECIMEN",462
"2015-01-19",0,"OBSERVATION",10
"2015-01-19",0,"UNKNOWN",566
"2015-01-19",1,"HUMAN_OBSERVATION",743
"2015-01-19",1,"LIVING_SPECIMEN",31
"2015-01-19",1,"OBSERVATION",125140
"2015-01-19",1,"UNKNOWN",26086
"2015-01-19",1,"FOSSIL_SPECIMEN",4
"2015-01-19",1,"PRESERVED_SPECIMEN",2086873
"2015-01-19",2,"LIVING_SPECIMEN",358
"2015-01-19",2,"UNKNOWN",91
"2015-01-19",3,"LIVING_SPECIMEN",17506
"2015-01-19",3,"UNKNOWN",22473
"2015-01-19",3,"PRESERVED_SPECIMEN",2045
"2015-01-19",4,"PRESERVED_SPECIMEN",9141
"2015-01-19",4,"LIVING_SPECIMEN",1210
"2015-01-19",4,"OBSERVATION",21
"2015-01-19",4,"UNKNOWN",508
"2015-01-19",5,"LIVING_SPECIMEN",25061
"2015-01-19",5,"OBSERVATION",187
"2015-01-19",5,"UNKNOWN",38935
"2015-01-19",5,"PRESERVED_SPECIMEN",53322
"2015-01-19",6,"PRESERVED_SPECIMEN",1270620
"2015-01-19",6,"LIVING_SPECIMEN",1052
"2015-01-19",6,"OBSERVATION",9221
"2015-01-19",6,"UNKNOWN",2773
"2015-01-19",7,"LIVING_SPECIMEN",16
"2015-01-19",7,"UNKNOWN",272
"2015-01-19",7,"PRESERVED_SPECIMEN",22702
"2015-01-19",8,"LIVING_SPECIMEN",217
"2015-04-09",0,"PRESERVED_SPECIMEN",840
"2015-04-09",0,"HUMAN_OBSERVATION",149
"2015-04-09",0,"LIVING_SPECIMEN",430
"2015-04-09",0,"OBSERVATION",10
"2015-04-09",0,"UNKNOWN",566
"2015-04-09",1,"HUMAN_OBSERVATION",99299
"2015-04-09",1,"LIVING_SPECIMEN",31
"2015-04-09",1,"OBSERVATION",125140
"2015-04-09",1,"UNKNOWN",26086
"2015-04-09",1,"FOSSIL_SPECIMEN",4
"2015-04-09",1,"PRESERVED_SPECIMEN",2087269
"2015-04-09",2,"LIVING_SPECIMEN",358
"2015-04-09",2,"UNKNOWN",91
"2015-04-09",3,"LIVING_SPECIMEN",17128
"2015-04-09",3,"UNKNOWN",22473
"2015-04-09",3,"PRESERVED_SPECIMEN",2045
"2015-04-09",4,"PRESERVED_SPECIMEN",9141
"2015-04-09",4,"LIVING_SPECIMEN",921
"2015-04-09",4,"OBSERVATION",21
"2015-04-09",4,"UNKNOWN",508
"2015-04-09",5,"LIVING_SPECIMEN",25061
"2015-04-09",5,"OBSERVATION",187
"2015-04-09",5,"UNKNOWN",38935
"2015-04-09",5,"PRESERVED_SPECIMEN",53322
"2015-04-09",6,"PRESERVED_SPECIMEN",1270620
"2015-04-09",6,"LIVING_SPECIMEN",270
"2015-04-09",6,"OBSERVATION",9221
"2015-04-09",6,"UNKNOWN",2773
"2015-04-09",7,"LIVING_SPECIMEN",2
"2015-04-09",7,"UNKNOWN",272
"2015-04-09",7,"PRESERVED_SPECIMEN",22702
"2015-04-09",8,"LIVING_SPECIMEN",217
"2015-07-03",0,"HUMAN_OBSERVATION",149
"2015-07-03",0,"LIVING_SPECIMEN",430
"2015-07-03",0,"OBSERVATION",10
"2015-07-03",0,"UNKNOWN",566
"2015-07-03",0,"PRESERVED_SPECIMEN",840
"2015-07-03",1,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"PRESERVED_SPECIMEN",2087268
"2015-07-03",1,"HUMAN_OBSERVATION",99299
"2015-07-03",1,"LIVING_SPECIMEN",31
"2015-07-03",1,"OBSERVATION",125140
"2015-07-03",1,"UNKNOWN",26086
"2015-07-03",2,"LIVING_SPECIMEN",358
"2015-07-03",2,"UNKNOWN",91
"2015-07-03",3,"PRESERVED_SPECIMEN",2045
"2015-07-03",3,"LIVING_SPECIMEN",17128
"2015-07-03",3,"UNKNOWN",22473
"2015-07-03",4,"LIVING_SPECIMEN",921
"2015-07-03",4,"OBSERVATION",21
"2015-07-03",4,"UNKNOWN",508
"2015-07-03",4,"PRESERVED_SPECIMEN",9141
"2015-07-03",5,"PRESERVED_SPECIMEN",53322
"2015-07-03",5,"LIVING_SPECIMEN",25061
"2015-07-03",5,"OBSERVATION",187
"2015-07-03",5,"UNKNOWN",38935
"2015-07-03",6,"LIVING_SPECIMEN",270
"2015-07-03",6,"OBSERVATION",9221
"2015-07-03",6,"UNKNOWN",2773
"2015-07-03",6,"PRESERVED_SPECIMEN",1270620
"2015-07-03",7,"PRESERVED_SPECIMEN",22702
"2015-07-03",7,"LIVING_SPECIMEN",2
"2015-07-03",7,"UNKNOWN",272
"2015-07-03",8,"LIVING_SPECIMEN",217
"2015-10-01",0,"HUMAN_OBSERVATION",149
"2015-10-01",0,"LIVING_SPECIMEN",430
"2015-10-01",0,"OBSERVATION",10
"2015-10-01",0,"UNKNOWN",566
"2015-10-01",0,"PRESERVED_SPECIMEN",840
"2015-10-01",1,"FOSSIL_SPECIMEN",4
"2015-10-01",1,"PRESERVED_SPECIMEN",2087268
"2015-10-01",1,"HUMAN_OBSERVATION",99299
"2015-10-01",1,"LIVING_SPECIMEN",31
"2015-10-01",1,"OBSERVATION",125140
"2015-10-01",1,"UNKNOWN",26086
"2015-10-01",2,"LIVING_SPECIMEN",358
"2015-10-01",2,"UNKNOWN",91
"2015-10-01",3,"PRESERVED_SPECIMEN",2045
"2015-10-01",3,"LIVING_SPECIMEN",17128
"2015-10-01",3,"UNKNOWN",22473
"2015-10-01",4,"LIVING_SPECIMEN",921
"2015-10-01",4,"OBSERVATION",21
"2015-10-01",4,"UNKNOWN",508
"2015-10-01",4,"PRESERVED_SPECIMEN",9141
"2015-10-01",5,"PRESERVED_SPECIMEN",53322
"2015-10-01",5,"LIVING_SPECIMEN",25061
"2015-10-01",5,"OBSERVATION",187
"2015-10-01",5,"UNKNOWN",38935
"2015-10-01",6,"LIVING_SPECIMEN",270
"2015-10-01",6,"OBSERVATION",9221
"2015-10-01",6,"UNKNOWN",2773
"2015-10-01",6,"PRESERVED_SPECIMEN",1270620
"2015-10-01",7,"PRESERVED_SPECIMEN",22702
"2015-10-01",7,"LIVING_SPECIMEN",2
"2015-10-01",7,"UNKNOWN",272
"2015-10-01",8,"LIVING_SPECIMEN",217
"2016-01-04",0,"HUMAN_OBSERVATION",149
"2016-01-04",0,"LIVING_SPECIMEN",430
"2016-01-04",0,"OBSERVATION",10
"2016-01-04",0,"UNKNOWN",566
"2016-01-04",0,"PRESERVED_SPECIMEN",840
"2016-01-04",1,"FOSSIL_SPECIMEN",4
"2016-01-04",1,"PRESERVED_SPECIMEN",2087268
"2016-01-04",1,"HUMAN_OBSERVATION",99431
"2016-01-04",1,"LIVING_SPECIMEN",31
"2016-01-04",1,"OBSERVATION",125140
"2016-01-04",1,"UNKNOWN",26086
"2016-01-04",2,"LIVING_SPECIMEN",358
"2016-01-04",2,"UNKNOWN",91
"2016-01-04",3,"PRESERVED_SPECIMEN",2045
"2016-01-04",3,"LIVING_SPECIMEN",17128
"2016-01-04",3,"UNKNOWN",22473
"2016-01-04",4,"LIVING_SPECIMEN",921
"2016-01-04",4,"OBSERVATION",21
"2016-01-04",4,"UNKNOWN",508
"2016-01-04",4,"PRESERVED_SPECIMEN",9141
"2016-01-04",5,"PRESERVED_SPECIMEN",53322
"2016-01-04",5,"LIVING_SPECIMEN",25061
"2016-01-04",5,"OBSERVATION",187
"2016-01-04",5,"UNKNOWN",38935
"2016-01-04",6,"LIVING_SPECIMEN",270
"2016-01-04",6,"OBSERVATION",9221
"2016-01-04",6,"UNKNOWN",2773
"2016-01-04",6,"PRESERVED_SPECIMEN",1270620
"2016-01-04",7,"PRESERVED_SPECIMEN",22702
"2016-01-04",7,"LIVING_SPECIMEN",2
"2016-01-04",7,"UNKNOWN",272
"2016-01-04",8,"LIVING_SPECIMEN",217
"2016-04-05",0,"HUMAN_OBSERVATION",149
"2016-04-05",0,"LIVING_SPECIMEN",441
"2016-04-05",0,"OBSERVATION",10
"2016-04-05",0,"UNKNOWN",566
"2016-04-05",0,"PRESERVED_SPECIMEN",840
"2016-04-05",1,"FOSSIL_SPECIMEN",4
"2016-04-05",1,"PRESERVED_SPECIMEN",2087340
"2016-04-05",1,"HUMAN_OBSERVATION",99431
"2016-04-05",1,"LIVING_SPECIMEN",31
"2016-04-05",1,"OBSERVATION",125140
"2016-04-05",1,"UNKNOWN",26086
"2016-04-05",2,"LIVING_SPECIMEN",358
"2016-04-05",2,"UNKNOWN",91
"2016-04-05",3,"PRESERVED_SPECIMEN",2045
"2016-04-05",3,"LIVING_SPECIMEN",17324
"2016-04-05",3,"UNKNOWN",22473
"2016-04-05",4,"LIVING_SPECIMEN",978
"2016-04-05",4,"OBSERVATION",21
"2016-04-05",4,"UNKNOWN",508
"2016-04-05",4,"PRESERVED_SPECIMEN",9141
"2016-04-05",5,"PRESERVED_SPECIMEN",53322
"2016-04-05",5,"LIVING_SPECIMEN",25061
"2016-04-05",5,"OBSERVATION",187
"2016-04-05",5,"UNKNOWN",38935
"2016-04-05",6,"LIVING_SPECIMEN",542
"2016-04-05",6,"OBSERVATION",9221
"2016-04-05",6,"UNKNOWN",2773
"2016-04-05",6,"PRESERVED_SPECIMEN",1270620
"2016-04-05",7,"PRESERVED_SPECIMEN",22702
"2016-04-05",7,"LIVING_SPECIMEN",2
"2016-04-05",7,"UNKNOWN",272
"2016-04-05",8,"LIVING_SPECIMEN",217
"2016-07-04",0,"HUMAN_OBSERVATION",149
"2016-07-04",0,"LIVING_SPECIMEN",441
"2016-07-04",0,"OBSERVATION",10
"2016-07-04",0,"UNKNOWN",566
"2016-07-04",0,"PRESERVED_SPECIMEN",840
"2016-07-04",1,"FOSSIL_SPECIMEN",4
"2016-07-04",1,"PRESERVED_SPECIMEN",2087340
"2016-07-04",1,"HUMAN_OBSERVATION",99431
"2016-07-04",1,"LIVING_SPECIMEN",31
"2016-07-04",1,"OBSERVATION",125140
"2016-07-04",1,"UNKNOWN",26085
"2016-07-04",2,"LIVING_SPECIMEN",358
"2016-07-04",2,"UNKNOWN",91
"2016-07-04",3,"PRESERVED_SPECIMEN",2045
"2016-07-04",3,"LIVING_SPECIMEN",17324
"2016-07-04",3,"UNKNOWN",22473
"2016-07-04",4,"LIVING_SPECIMEN",978
"2016-07-04",4,"OBSERVATION",21
"2016-07-04",4,"UNKNOWN",498
"2016-07-04",4,"PRESERVED_SPECIMEN",9141
"2016-07-04",5,"PRESERVED_SPECIMEN",53322
"2016-07-04",5,"LIVING_SPECIMEN",25061
"2016-07-04",5,"OBSERVATION",187
"2016-07-04",5,"UNKNOWN",23033
"2016-07-04",6,"LIVING_SPECIMEN",542
"2016-07-04",6,"OBSERVATION",9221
"2016-07-04",6,"UNKNOWN",2773
"2016-07-04",6,"PRESERVED_SPECIMEN",1270620
"2016-07-04",7,"PRESERVED_SPECIMEN",22702
"2016-07-04",7,"LIVING_SPECIMEN",2
"2016-07-04",7,"UNKNOWN",67
"2016-07-04",8,"LIVING_SPECIMEN",217
"2016-10-07",0,"PRESERVED_SPECIMEN",840
"2016-10-07",0,"HUMAN_OBSERVATION",149
"2016-10-07",0,"LIVING_SPECIMEN",441
"2016-10-07",0,"UNKNOWN",566
"2016-10-07",1,"HUMAN_OBSERVATION",99431
"2016-10-07",1,"LIVING_SPECIMEN",31
"2016-10-07",1,"OBSERVATION",121640
"2016-10-07",1,"UNKNOWN",130
"2016-10-07",1,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"PRESERVED_SPECIMEN",2035923
"2016-10-07",2,"LIVING_SPECIMEN",358
"2016-10-07",2,"UNKNOWN",91
"2016-10-07",3,"LIVING_SPECIMEN",17324
"2016-10-07",3,"UNKNOWN",22473
"2016-10-07",3,"PRESERVED_SPECIMEN",2045
"2016-10-07",4,"PRESERVED_SPECIMEN",9141
"2016-10-07",4,"LIVING_SPECIMEN",978
"2016-10-07",4,"UNKNOWN",498
"2016-10-07",5,"LIVING_SPECIMEN",25061
"2016-10-07",5,"UNKNOWN",23033
"2016-10-07",5,"PRESERVED_SPECIMEN",52844
"2016-10-07",6,"PRESERVED_SPECIMEN",1205704
"2016-10-07",6,"LIVING_SPECIMEN",542
"2016-10-07",6,"OBSERVATION",9221
"2016-10-07",6,"UNKNOWN",2773
"2016-10-07",7,"LIVING_SPECIMEN",2
"2016-10-07",7,"UNKNOWN",67
"2016-10-07",7,"PRESERVED_SPECIMEN",22702
"2016-10-07",8,"LIVING_SPECIMEN",217
"2016-12-27",0,"PRESERVED_SPECIMEN",840
"2016-12-27",0,"HUMAN_OBSERVATION",149
"2016-12-27",0,"LIVING_SPECIMEN",557
"2016-12-27",0,"UNKNOWN",566
"2016-12-27",1,"HUMAN_OBSERVATION",203960
"2016-12-27",1,"LIVING_SPECIMEN",35
"2016-12-27",1,"MACHINE_OBSERVATION",31720
"2016-12-27",1,"OBSERVATION",119591
"2016-12-27",1,"UNKNOWN",130
"2016-12-27",1,"FOSSIL_SPECIMEN",4
"2016-12-27",1,"PRESERVED_SPECIMEN",2036269
"2016-12-27",2,"LIVING_SPECIMEN",596
"2016-12-27",2,"UNKNOWN",91
"2016-12-27",3,"LIVING_SPECIMEN",21206
"2016-12-27",3,"UNKNOWN",22473
"2016-12-27",3,"PRESERVED_SPECIMEN",2045
"2016-12-27",4,"PRESERVED_SPECIMEN",9141
"2016-12-27",4,"LIVING_SPECIMEN",996
"2016-12-27",4,"UNKNOWN",498
"2016-12-27",5,"LIVING_SPECIMEN",26211
"2016-12-27",5,"UNKNOWN",23033
"2016-12-27",5,"PRESERVED_SPECIMEN",52844
"2016-12-27",6,"PRESERVED_SPECIMEN",1205704
"2016-12-27",6,"LIVING_SPECIMEN",588
"2016-12-27",6,"OBSERVATION",9221
"2016-12-27",6,"UNKNOWN",2773
"2016-12-27",7,"LIVING_SPECIMEN",2
"2016-12-27",7,"UNKNOWN",67
"2016-12-27",7,"PRESERVED_SPECIMEN",22702
"2016-12-27",8,"LIVING_SPECIMEN",217
"2017-04-12",0,"PRESERVED_SPECIMEN",840
"2017-04-12",0,"HUMAN_OBSERVATION",149
"2017-04-12",0,"LIVING_SPECIMEN",560
"2017-04-12",0,"UNKNOWN",566
"2017-04-12",1,"HUMAN_OBSERVATION",203960
"2017-04-12",1,"LIVING_SPECIMEN",35
"2017-04-12",1,"MACHINE_OBSERVATION",31720
"2017-04-12",1,"OBSERVATION",119591
"2017-04-12",1,"UNKNOWN",130
"2017-04-12",1,"FOSSIL_SPECIMEN",4
"2017-04-12",1,"PRESERVED_SPECIMEN",2036269
"2017-04-12",2,"LIVING_SPECIMEN",596
"2017-04-12",2,"UNKNOWN",91
"2017-04-12",3,"LIVING_SPECIMEN",21220
"2017-04-12",3,"UNKNOWN",22473
"2017-04-12",3,"PRESERVED_SPECIMEN",2045
"2017-04-12",4,"PRESERVED_SPECIMEN",9141
"2017-04-12",4,"LIVING_SPECIMEN",1024
"2017-04-12",4,"UNKNOWN",498
"2017-04-12",5,"LIVING_SPECIMEN",26211
"2017-04-12",5,"UNKNOWN",23033
"2017-04-12",5,"PRESERVED_SPECIMEN",52844
"2017-04-12",6,"PRESERVED_SPECIMEN",1205704
"2017-04-12",6,"HUMAN_OBSERVATION",438
"2017-04-12",6,"LIVING_SPECIMEN",642
"2017-04-12",6,"OBSERVATION",9221
"2017-04-12",6,"UNKNOWN",2773
"2017-04-12",7,"LIVING_SPECIMEN",3
"2017-04-12",7,"UNKNOWN",67
"2017-04-12",7,"PRESERVED_SPECIMEN",22702
"2017-04-12",8,"LIVING_SPECIMEN",217
"2017-07-24",0,"PRESERVED_SPECIMEN",840
"2017-07-24",0,"HUMAN_OBSERVATION",149
"2017-07-24",0,"LIVING_SPECIMEN",559
"2017-07-24",0,"UNKNOWN",566
"2017-07-24",1,"HUMAN_OBSERVATION",203960
"2017-07-24",1,"LIVING_SPECIMEN",35
"2017-07-24",1,"MACHINE_OBSERVATION",31720
"2017-07-24",1,"OBSERVATION",119591
"2017-07-24",1,"UNKNOWN",130
"2017-07-24",1,"FOSSIL_SPECIMEN",4
"2017-07-24",1,"PRESERVED_SPECIMEN",2036269
"2017-07-24",2,"LIVING_SPECIMEN",594
"2017-07-24",2,"UNKNOWN",91
"2017-07-24",3,"LIVING_SPECIMEN",21028
"2017-07-24",3,"UNKNOWN",22473
"2017-07-24",3,"PRESERVED_SPECIMEN",2045
"2017-07-24",4,"PRESERVED_SPECIMEN",9141
"2017-07-24",4,"LIVING_SPECIMEN",1024
"2017-07-24",4,"UNKNOWN",498
"2017-07-24",5,"LIVING_SPECIMEN",26147
"2017-07-24",5,"UNKNOWN",23033
"2017-07-24",5,"PRESERVED_SPECIMEN",52844
"2017-07-24",6,"PRESERVED_SPECIMEN",1205704
"2017-07-24",6,"HUMAN_OBSERVATION",438
"2017-07-24",6,"LIVING_SPECIMEN",642
"2017-07-24",6,"OBSERVATION",9221
"2017-07-24",6,"UNKNOWN",2773
"2017-07-24",7,"LIVING_SPECIMEN",3
"2017-07-24",7,"UNKNOWN",67
"2017-07-24",7,"PRESERVED_SPECIMEN",22702
"2017-07-24",8,"LIVING_SPECIMEN",217
"2017-10-12",0,"HUMAN_OBSERVATION",149
"2017-10-12",0,"LIVING_SPECIMEN",562
"2017-10-12",0,"UNKNOWN",566
"2017-10-12",0,"PRESERVED_SPECIMEN",840
"2017-10-12",1,"FOSSIL_SPECIMEN",4
"2017-10-12",1,"PRESERVED_SPECIMEN",2038558
"2017-10-12",1,"HUMAN_OBSERVATION",653718
"2017-10-12",1,"LIVING_SPECIMEN",36
"2017-10-12",1,"MACHINE_OBSERVATION",31720
"2017-10-12",1,"OBSERVATION",119591
"2017-10-12",1,"UNKNOWN",130
"2017-10-12",2,"LIVING_SPECIMEN",594
"2017-10-12",2,"UNKNOWN",91
"2017-10-12",3,"PRESERVED_SPECIMEN",2045
"2017-10-12",3,"LIVING_SPECIMEN",21055
"2017-10-12",3,"UNKNOWN",22473
"2017-10-12",4,"LIVING_SPECIMEN",1037
"2017-10-12",4,"UNKNOWN",498
"2017-10-12",4,"PRESERVED_SPECIMEN",9141
"2017-10-12",5,"PRESERVED_SPECIMEN",52844
"2017-10-12",5,"LIVING_SPECIMEN",26147
"2017-10-12",5,"UNKNOWN",23033
"2017-10-12",6,"HUMAN_OBSERVATION",438
"2017-10-12",6,"LIVING_SPECIMEN",654
"2017-10-12",6,"OBSERVATION",9221
"2017-10-12",6,"UNKNOWN",2773
"2017-10-12",6,"PRESERVED_SPECIMEN",1205704
"2017-10-12",7,"PRESERVED_SPECIMEN",22702
"2017-10-12",7,"LIVING_SPECIMEN",4
"2017-10-12",7,"UNKNOWN",67
"2017-10-12",8,"LIVING_SPECIMEN",217
"2017-12-22",0,"PRESERVED_SPECIMEN",840
"2017-12-22",0,"HUMAN_OBSERVATION",149
"2017-12-22",0,"LIVING_SPECIMEN",562
"2017-12-22",0,"UNKNOWN",566
"2017-12-22",1,"HUMAN_OBSERVATION",827181
"2017-12-22",1,"LIVING_SPECIMEN",36
"2017-12-22",1,"MACHINE_OBSERVATION",31720
"2017-12-22",1,"OBSERVATION",119591
"2017-12-22",1,"UNKNOWN",130
"2017-12-22",1,"FOSSIL_SPECIMEN",4
"2017-12-22",1,"PRESERVED_SPECIMEN",2038558
"2017-12-22",2,"LIVING_SPECIMEN",594
"2017-12-22",2,"UNKNOWN",91
"2017-12-22",3,"LIVING_SPECIMEN",21055
"2017-12-22",3,"UNKNOWN",22473
"2017-12-22",3,"PRESERVED_SPECIMEN",2045
