"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","OCCURRENCE","Class","Georeferenced","YearOnly",42
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearMonth",2278
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonth",96
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15482
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","Unknown",154
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",727
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16218
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",84258
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",7079
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",10389
"2008-12-17","OCCURRENCE","Order","Georeferenced","YearMonth",108
"2008-12-17","OCCURRENCE","Order","CountryOnly","YearMonth",8
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","YearMonth",16
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",849045
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",42850
"2008-12-17","OCCURRENCE","Order","Georeferenced","YearMonthDay",3350
"2008-12-17","OCCURRENCE","Order","CountryOnly","YearMonthDay",151
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",184
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearOnly",33
"2008-12-17","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonth",29
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",1706
"2008-12-17","OCCURRENCE","Order","CountryOnly","YearOnly",5
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",579
"2008-12-17","OCCURRENCE","Class","Georeferenced","Unknown",34
"2008-12-17","OCCURRENCE","Class","CountryOnly","Unknown",8880
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonth",12116
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",96245
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",101387
"2008-12-17","OCCURRENCE","Phylum","Georeferenced","YearMonth",9
"2008-12-17","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",10
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",20728
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearOnly",372
"2008-12-17","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",171
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearOnly",2461
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5397
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","YearMonth",30
"2008-12-17","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",96905
"2008-12-17","OCCURRENCE","Order","Georeferenced","YearOnly",22
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",14316
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1450
"2008-12-17","OCCURRENCE","Phylum","Georeferenced","YearOnly",5
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1443
"2008-12-17","OCCURRENCE","Kingdom","Georeferenced","YearMonth",2
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearOnly",8
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",10558
"2008-12-17","OCCURRENCE","Class","Georeferenced","YearMonth",136
"2008-12-17","OCCURRENCE","Class","CountryOnly","YearMonth",108
"2008-12-17","OCCURRENCE","Family","Georeferenced","Unknown",2267
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",6593
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",20092
"2008-12-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",1539
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",328749
"2008-12-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",480
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",31685
"2008-12-17","OCCURRENCE","Order","Georeferenced","Unknown",28
"2008-12-17","OCCURRENCE","Order","CountryOnly","Unknown",560
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","Unknown",207
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",203662
"2008-12-17","OCCURRENCE","Class","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1703
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38605
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3432
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",294
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",855
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",336
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6265
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11353
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",111
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",738
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",420
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3349
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",654
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",28
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2050
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1701
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8089
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5111
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",255
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",319
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",957
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",171764
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73064
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1360
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",202
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5183
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",29
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",46
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26857
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",16
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1449
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3625
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",134173
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",182947
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",143
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",421
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",17
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",563
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",822
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2449
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13248
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6056
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",184732
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19713
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",330
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",132
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",157
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",382
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",101
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2423
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1997
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1154
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37108
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60529
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1446
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",132743
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41125
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24947
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",200863
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",108
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",391
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",105
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",607898
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",774
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8033
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",141
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12706
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",360
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",416
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",512
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3301
"2009-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",87
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2348
"2009-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",128
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19554
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",99
"2009-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12983
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",51952
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",110
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",198
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3480
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",36
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",51
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4988
"2009-04-06","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",506
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",128
"2009-04-06","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5132
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",273
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",13526
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",7039
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",9
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",684364
"2009-04-06","OBSERVATION","Order","Georeferenced","Unknown",58
"2009-04-06","OBSERVATION","Phylum","Georeferenced","Unknown",83
"2009-04-06","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonth",2
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",118902
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",114
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",96
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonth",2
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",3925
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",666165
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1404
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",2585
"2009-04-06","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Family","CountryOnly","YearOnly",7
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","Unknown",32669
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",376
"2009-04-06","OBSERVATION","Class","CountryOnly","Unknown",10
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonth",29
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",231561
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",32390
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",603
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",338
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",149
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2239
"2009-04-06","OBSERVATION","Family","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",55558
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",203
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7106
"2009-04-06","OBSERVATION","Class","Georeferenced","Unknown",10202
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",11
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",26
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",272
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",461
"2009-04-06","OBSERVATION","Family","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonth",75
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",3468
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",315236
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",655
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72800
"2009-04-06","OCCURRENCE","Phylum","Georeferenced","YearMonth",9
"2009-04-06","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",8
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearOnly",6179
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",360
"2009-04-06","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",171
"2009-04-06","OCCURRENCE","Family","Georeferenced","YearOnly",497
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5167
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonth",30
"2009-04-06","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",90980
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",203653
"2009-04-06","OCCURRENCE","Order","Georeferenced","YearOnly",22
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12412
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1450
"2009-04-06","OCCURRENCE","Phylum","Georeferenced","YearOnly",5
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1427
"2009-04-06","OCCURRENCE","Kingdom","Georeferenced","YearMonth",2
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","YearOnly",7
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",9556
"2009-04-06","OCCURRENCE","Class","Georeferenced","YearMonth",136
"2009-04-06","OCCURRENCE","Class","CountryOnly","YearMonth",223
"2009-04-06","OCCURRENCE","Family","Georeferenced","Unknown",2746
"2009-04-06","OCCURRENCE","Family","CountryOnly","Unknown",6516
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",20092
"2009-04-06","OCCURRENCE","Class","Georeferenced","YearMonthDay",1547
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",331332
"2009-04-06","OCCURRENCE","Class","CountryOnly","YearMonthDay",485
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",29366
"2009-04-06","OCCURRENCE","Order","Georeferenced","Unknown",33
"2009-04-06","OCCURRENCE","Order","CountryOnly","Unknown",532
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","Unknown",57
"2009-04-06","OCCURRENCE","Class","CountryOnly","YearOnly",17
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",24888
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",3664
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",48406
"2009-04-06","OCCURRENCE","Kingdom","CountryOnly","Unknown",9
"2009-04-06","OCCURRENCE","Phylum","Georeferenced","Unknown",127
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonth",510
"2009-04-06","OCCURRENCE","Class","Georeferenced","YearOnly",42
"2009-04-06","OCCURRENCE","Family","Georeferenced","YearMonth",2278
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonth",93
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13825
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",163
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",544
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16492
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",84258
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",6882
"2009-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",10414
"2009-04-06","OCCURRENCE","Order","Georeferenced","YearMonth",108
"2009-04-06","OCCURRENCE","Order","CountryOnly","YearMonth",11
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","YearMonth",15
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",849304
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",39543
"2009-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",3350
"2009-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",139
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",108
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearOnly",33
"2009-04-06","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","YearMonth",4
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",1673
"2009-04-06","OCCURRENCE","Order","CountryOnly","YearOnly",5
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",570
"2009-04-06","OCCURRENCE","Class","Georeferenced","Unknown",40
"2009-04-06","OCCURRENCE","Class","CountryOnly","Unknown",9002
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonth",12116
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",96596
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",102166
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4220
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",172701
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",235
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",511
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",17
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",565
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",908
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3053
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13499
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6237
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",188456
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",362
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",132
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",198
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",386
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",197
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2447
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2041
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1155
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48336
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63266
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1426
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",132994
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41536
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24934
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",179770
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",108
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",395
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",105
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",612659
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1724
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",59575
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3432
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2341
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1150
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",335
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12533
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11490
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",552
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73865
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1099
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",111
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",637
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",51
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",420
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",46
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3349
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",654
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",29
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16448
