"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",6,"FOSSIL_SPECIMEN",2271
"2011-02-21",6,"HUMAN_OBSERVATION",19936
"2011-02-21",6,"LIVING_SPECIMEN",5517
"2011-02-21",6,"OBSERVATION",1262858
"2011-02-21",6,"OCCURRENCE",672995
"2011-02-21",6,"PRESERVED_SPECIMEN",1194612
"2011-02-21",7,"FOSSIL_SPECIMEN",52
"2011-02-21",7,"HUMAN_OBSERVATION",47
"2011-02-21",7,"LIVING_SPECIMEN",55
"2011-02-21",7,"OBSERVATION",15095
"2011-02-21",7,"OCCURRENCE",565
"2011-02-21",7,"PRESERVED_SPECIMEN",6008
"2011-06-10",0,"FOSSIL_SPECIMEN",627
"2011-06-10",0,"HUMAN_OBSERVATION",6834
"2011-06-10",0,"LIVING_SPECIMEN",29
"2011-06-10",0,"OBSERVATION",13515
"2011-06-10",0,"OCCURRENCE",4205
"2011-06-10",0,"PRESERVED_SPECIMEN",6976
"2011-06-10",1,"FOSSIL_SPECIMEN",29661
"2011-06-10",1,"HUMAN_OBSERVATION",3681
"2011-06-10",1,"LIVING_SPECIMEN",3
"2011-06-10",1,"OBSERVATION",5222291
"2011-06-10",1,"OCCURRENCE",908300
"2011-06-10",1,"PRESERVED_SPECIMEN",3147463
"2011-06-10",2,"LIVING_SPECIMEN",21
"2011-06-10",2,"OCCURRENCE",4365
"2011-06-10",2,"PRESERVED_SPECIMEN",12
"2011-06-10",3,"FOSSIL_SPECIMEN",18
"2011-06-10",3,"LIVING_SPECIMEN",2216
"2011-06-10",3,"OBSERVATION",365
"2011-06-10",3,"OCCURRENCE",174795
"2011-06-10",3,"PRESERVED_SPECIMEN",5428
"2011-06-10",4,"FOSSIL_SPECIMEN",403
"2011-06-10",4,"HUMAN_OBSERVATION",216809
"2011-06-10",4,"LIVING_SPECIMEN",344
"2011-06-10",4,"OBSERVATION",28620
"2011-06-10",4,"OCCURRENCE",16070
"2011-06-10",4,"PRESERVED_SPECIMEN",9149
"2011-06-10",5,"FOSSIL_SPECIMEN",4
"2011-06-10",5,"HUMAN_OBSERVATION",1253
"2011-06-10",5,"LIVING_SPECIMEN",6505
"2011-06-10",5,"OBSERVATION",2158
"2011-06-10",5,"OCCURRENCE",18235
"2011-06-10",5,"PRESERVED_SPECIMEN",168292
"2011-06-10",6,"FOSSIL_SPECIMEN",2271
"2011-06-10",6,"HUMAN_OBSERVATION",20049
"2011-06-10",6,"LIVING_SPECIMEN",5724
"2011-06-10",6,"OBSERVATION",2497035
"2011-06-10",6,"OCCURRENCE",744400
"2011-06-10",6,"PRESERVED_SPECIMEN",1427830
"2011-06-10",7,"FOSSIL_SPECIMEN",52
"2011-06-10",7,"HUMAN_OBSERVATION",1237
"2011-06-10",7,"LIVING_SPECIMEN",55
"2011-06-10",7,"OBSERVATION",17129
"2011-06-10",7,"OCCURRENCE",568
"2011-06-10",7,"PRESERVED_SPECIMEN",6115
"2011-06-10",8,"OCCURRENCE",7
"2011-09-05",0,"FOSSIL_SPECIMEN",631
"2011-09-05",0,"HUMAN_OBSERVATION",4855
"2011-09-05",0,"LIVING_SPECIMEN",7
"2011-09-05",0,"OBSERVATION",13391
"2011-09-05",0,"OCCURRENCE",4161
"2011-09-05",0,"PRESERVED_SPECIMEN",6773
"2011-09-05",1,"FOSSIL_SPECIMEN",29659
"2011-09-05",1,"HUMAN_OBSERVATION",3560
"2011-09-05",1,"LIVING_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",6743282
"2011-09-05",1,"OCCURRENCE",905240
"2011-09-05",1,"PRESERVED_SPECIMEN",3170514
"2011-09-05",2,"LIVING_SPECIMEN",21
"2011-09-05",2,"OCCURRENCE",4365
"2011-09-05",2,"PRESERVED_SPECIMEN",12
"2011-09-05",3,"FOSSIL_SPECIMEN",18
"2011-09-05",3,"LIVING_SPECIMEN",2238
"2011-09-05",3,"OBSERVATION",365
"2011-09-05",3,"OCCURRENCE",174808
"2011-09-05",3,"PRESERVED_SPECIMEN",5428
"2011-09-05",4,"FOSSIL_SPECIMEN",403
"2011-09-05",4,"HUMAN_OBSERVATION",170492
"2011-09-05",4,"LIVING_SPECIMEN",344
"2011-09-05",4,"OBSERVATION",28603
"2011-09-05",4,"OCCURRENCE",16070
"2011-09-05",4,"PRESERVED_SPECIMEN",9363
"2011-09-05",5,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"HUMAN_OBSERVATION",1253
"2011-09-05",5,"LIVING_SPECIMEN",6505
"2011-09-05",5,"OBSERVATION",2224
"2011-09-05",5,"OCCURRENCE",18295
"2011-09-05",5,"PRESERVED_SPECIMEN",168136
"2011-09-05",6,"FOSSIL_SPECIMEN",2276
"2011-09-05",6,"HUMAN_OBSERVATION",20046
"2011-09-05",6,"LIVING_SPECIMEN",5727
"2011-09-05",6,"OBSERVATION",2599492
"2011-09-05",6,"OCCURRENCE",739068
"2011-09-05",6,"PRESERVED_SPECIMEN",1405958
"2011-09-05",7,"FOSSIL_SPECIMEN",52
"2011-09-05",7,"HUMAN_OBSERVATION",1217
"2011-09-05",7,"LIVING_SPECIMEN",55
"2011-09-05",7,"OBSERVATION",17129
"2011-09-05",7,"OCCURRENCE",568
"2011-09-05",7,"PRESERVED_SPECIMEN",6110
"2011-09-05",8,"OCCURRENCE",7
"2012-01-18",0,"FOSSIL_SPECIMEN",541
"2012-01-18",0,"HUMAN_OBSERVATION",5404
"2012-01-18",0,"LIVING_SPECIMEN",3
"2012-01-18",0,"OBSERVATION",13393
"2012-01-18",0,"OCCURRENCE",3660
"2012-01-18",0,"PRESERVED_SPECIMEN",14704
"2012-01-18",1,"FOSSIL_SPECIMEN",30888
"2012-01-18",1,"HUMAN_OBSERVATION",3600
"2012-01-18",1,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",14177804
"2012-01-18",1,"OCCURRENCE",876554
"2012-01-18",1,"PRESERVED_SPECIMEN",3268824
"2012-01-18",2,"LIVING_SPECIMEN",21
"2012-01-18",2,"OCCURRENCE",4365
"2012-01-18",3,"FOSSIL_SPECIMEN",19
"2012-01-18",3,"LIVING_SPECIMEN",2238
"2012-01-18",3,"OBSERVATION",365
"2012-01-18",3,"OCCURRENCE",174809
"2012-01-18",3,"PRESERVED_SPECIMEN",5503
"2012-01-18",4,"FOSSIL_SPECIMEN",476
"2012-01-18",4,"HUMAN_OBSERVATION",176895
"2012-01-18",4,"LIVING_SPECIMEN",344
"2012-01-18",4,"OBSERVATION",28603
"2012-01-18",4,"OCCURRENCE",16076
"2012-01-18",4,"PRESERVED_SPECIMEN",13094
"2012-01-18",5,"FOSSIL_SPECIMEN",5
"2012-01-18",5,"HUMAN_OBSERVATION",1253
"2012-01-18",5,"LIVING_SPECIMEN",6505
"2012-01-18",5,"OBSERVATION",2231
"2012-01-18",5,"OCCURRENCE",19518
"2012-01-18",5,"PRESERVED_SPECIMEN",201102
"2012-01-18",6,"FOSSIL_SPECIMEN",2424
"2012-01-18",6,"HUMAN_OBSERVATION",20046
"2012-01-18",6,"LIVING_SPECIMEN",1891
"2012-01-18",6,"OBSERVATION",2609203
"2012-01-18",6,"OCCURRENCE",752276
"2012-01-18",6,"PRESERVED_SPECIMEN",1986425
"2012-01-18",7,"FOSSIL_SPECIMEN",103
"2012-01-18",7,"HUMAN_OBSERVATION",1217
"2012-01-18",7,"LIVING_SPECIMEN",69
"2012-01-18",7,"OBSERVATION",17129
"2012-01-18",7,"OCCURRENCE",568
"2012-01-18",7,"PRESERVED_SPECIMEN",6816
"2012-01-18",8,"OCCURRENCE",7
"2012-03-26",0,"FOSSIL_SPECIMEN",541
"2012-03-26",0,"HUMAN_OBSERVATION",5407
"2012-03-26",0,"LIVING_SPECIMEN",3
"2012-03-26",0,"OBSERVATION",13421
"2012-03-26",0,"OCCURRENCE",4464
"2012-03-26",0,"PRESERVED_SPECIMEN",14456
"2012-03-26",1,"FOSSIL_SPECIMEN",30888
"2012-03-26",1,"HUMAN_OBSERVATION",3686
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",13823288
"2012-03-26",1,"OCCURRENCE",876368
"2012-03-26",1,"PRESERVED_SPECIMEN",2734577
"2012-03-26",2,"LIVING_SPECIMEN",24
"2012-03-26",2,"OCCURRENCE",4371
"2012-03-26",3,"FOSSIL_SPECIMEN",19
"2012-03-26",3,"LIVING_SPECIMEN",2247
"2012-03-26",3,"OBSERVATION",365
"2012-03-26",3,"OCCURRENCE",199792
"2012-03-26",3,"PRESERVED_SPECIMEN",3233
"2012-03-26",4,"FOSSIL_SPECIMEN",476
"2012-03-26",4,"HUMAN_OBSERVATION",176895
"2012-03-26",4,"LIVING_SPECIMEN",344
"2012-03-26",4,"OBSERVATION",28871
"2012-03-26",4,"OCCURRENCE",13598
"2012-03-26",4,"PRESERVED_SPECIMEN",11968
"2012-03-26",5,"FOSSIL_SPECIMEN",5
"2012-03-26",5,"HUMAN_OBSERVATION",1257
"2012-03-26",5,"LIVING_SPECIMEN",6505
"2012-03-26",5,"OBSERVATION",2165
"2012-03-26",5,"OCCURRENCE",19502
"2012-03-26",5,"PRESERVED_SPECIMEN",198525
"2012-03-26",6,"FOSSIL_SPECIMEN",2424
"2012-03-26",6,"HUMAN_OBSERVATION",20049
"2012-03-26",6,"LIVING_SPECIMEN",1875
"2012-03-26",6,"OBSERVATION",2501870
"2012-03-26",6,"OCCURRENCE",751836
"2012-03-26",6,"PRESERVED_SPECIMEN",2025148
"2012-03-26",7,"FOSSIL_SPECIMEN",103
"2012-03-26",7,"HUMAN_OBSERVATION",1217
"2012-03-26",7,"LIVING_SPECIMEN",65
"2012-03-26",7,"OBSERVATION",17968
"2012-03-26",7,"OCCURRENCE",620
"2012-03-26",7,"PRESERVED_SPECIMEN",6814
"2012-03-26",8,"OCCURRENCE",7
"2012-07-13",0,"FOSSIL_SPECIMEN",541
"2012-07-13",0,"HUMAN_OBSERVATION",5532
"2012-07-13",0,"LIVING_SPECIMEN",11
"2012-07-13",0,"MATERIAL_SAMPLE",56224
"2012-07-13",0,"OBSERVATION",10869
"2012-07-13",0,"OCCURRENCE",6484
"2012-07-13",0,"PRESERVED_SPECIMEN",18531
"2012-07-13",1,"FOSSIL_SPECIMEN",30529
"2012-07-13",1,"HUMAN_OBSERVATION",2561594
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"MATERIAL_SAMPLE",59949
"2012-07-13",1,"OBSERVATION",9602022
"2012-07-13",1,"OCCURRENCE",11925594
"2012-07-13",1,"PRESERVED_SPECIMEN",4235145
"2012-07-13",2,"LIVING_SPECIMEN",24
"2012-07-13",2,"MATERIAL_SAMPLE",1
"2012-07-13",2,"OCCURRENCE",4371
"2012-07-13",3,"FOSSIL_SPECIMEN",19
"2012-07-13",3,"LIVING_SPECIMEN",2302
"2012-07-13",3,"MATERIAL_SAMPLE",191
"2012-07-13",3,"OBSERVATION",365
"2012-07-13",3,"OCCURRENCE",199736
"2012-07-13",3,"PRESERVED_SPECIMEN",3356
"2012-07-13",4,"FOSSIL_SPECIMEN",476
"2012-07-13",4,"HUMAN_OBSERVATION",176895
"2012-07-13",4,"LIVING_SPECIMEN",344
"2012-07-13",4,"MATERIAL_SAMPLE",296
"2012-07-13",4,"OBSERVATION",28559
"2012-07-13",4,"OCCURRENCE",13591
"2012-07-13",4,"PRESERVED_SPECIMEN",12870
"2012-07-13",5,"FOSSIL_SPECIMEN",5
"2012-07-13",5,"HUMAN_OBSERVATION",1265
"2012-07-13",5,"LIVING_SPECIMEN",6513
"2012-07-13",5,"MATERIAL_SAMPLE",131
"2012-07-13",5,"OBSERVATION",2935
"2012-07-13",5,"OCCURRENCE",18206
"2012-07-13",5,"PRESERVED_SPECIMEN",202776
"2012-07-13",6,"FOSSIL_SPECIMEN",2424
"2012-07-13",6,"HUMAN_OBSERVATION",20063
"2012-07-13",6,"LIVING_SPECIMEN",7816
"2012-07-13",6,"MATERIAL_SAMPLE",1905
"2012-07-13",6,"OBSERVATION",3771843
"2012-07-13",6,"OCCURRENCE",771845
"2012-07-13",6,"PRESERVED_SPECIMEN",1985874
"2012-07-13",7,"FOSSIL_SPECIMEN",103
"2012-07-13",7,"HUMAN_OBSERVATION",1219
"2012-07-13",7,"LIVING_SPECIMEN",65
"2012-07-13",7,"MATERIAL_SAMPLE",1
"2012-07-13",7,"OBSERVATION",17968
"2012-07-13",7,"OCCURRENCE",629
"2012-07-13",7,"PRESERVED_SPECIMEN",6940
"2012-07-13",8,"LIVING_SPECIMEN",7
"2012-07-13",8,"OCCURRENCE",30
"2012-10-31",0,"FOSSIL_SPECIMEN",585
"2012-10-31",0,"HUMAN_OBSERVATION",5532
"2012-10-31",0,"LIVING_SPECIMEN",11
"2012-10-31",0,"MATERIAL_SAMPLE",56224
"2012-10-31",0,"OBSERVATION",10869
"2012-10-31",0,"OCCURRENCE",7473
"2012-10-31",0,"PRESERVED_SPECIMEN",18293
"2012-10-31",1,"FOSSIL_SPECIMEN",30893
"2012-10-31",1,"HUMAN_OBSERVATION",3294845
"2012-10-31",1,"LIVING_SPECIMEN",1
"2012-10-31",1,"MATERIAL_SAMPLE",59949
"2012-10-31",1,"OBSERVATION",6221680
"2012-10-31",1,"OCCURRENCE",11860494
"2012-10-31",1,"PRESERVED_SPECIMEN",3700831
"2012-10-31",2,"LIVING_SPECIMEN",25
"2012-10-31",2,"MATERIAL_SAMPLE",1
"2012-10-31",2,"OCCURRENCE",4371
"2012-10-31",3,"FOSSIL_SPECIMEN",19
"2012-10-31",3,"LIVING_SPECIMEN",2305
"2012-10-31",3,"MATERIAL_SAMPLE",191
"2012-10-31",3,"OBSERVATION",365
"2012-10-31",3,"OCCURRENCE",199738
"2012-10-31",3,"PRESERVED_SPECIMEN",3416
"2012-10-31",4,"FOSSIL_SPECIMEN",445
"2012-10-31",4,"HUMAN_OBSERVATION",176895
"2012-10-31",4,"LIVING_SPECIMEN",344
"2012-10-31",4,"MATERIAL_SAMPLE",296
"2012-10-31",4,"OBSERVATION",28559
"2012-10-31",4,"OCCURRENCE",13595
"2012-10-31",4,"PRESERVED_SPECIMEN",12655
"2012-10-31",5,"FOSSIL_SPECIMEN",5
"2012-10-31",5,"HUMAN_OBSERVATION",1272
"2012-10-31",5,"LIVING_SPECIMEN",6517
"2012-10-31",5,"MATERIAL_SAMPLE",131
"2012-10-31",5,"OBSERVATION",2673
"2012-10-31",5,"OCCURRENCE",18210
"2012-10-31",5,"PRESERVED_SPECIMEN",205912
"2012-10-31",6,"FOSSIL_SPECIMEN",2443
"2012-10-31",6,"HUMAN_OBSERVATION",20108
"2012-10-31",6,"LIVING_SPECIMEN",7817
"2012-10-31",6,"MATERIAL_SAMPLE",1905
"2012-10-31",6,"OBSERVATION",2827497
"2012-10-31",6,"OCCURRENCE",1531473
"2012-10-31",6,"PRESERVED_SPECIMEN",2036870
"2012-10-31",7,"FOSSIL_SPECIMEN",95
"2012-10-31",7,"HUMAN_OBSERVATION",1220
"2012-10-31",7,"LIVING_SPECIMEN",65
"2012-10-31",7,"MATERIAL_SAMPLE",1
"2012-10-31",7,"OBSERVATION",17968
"2012-10-31",7,"OCCURRENCE",631
"2012-10-31",7,"PRESERVED_SPECIMEN",6943
"2012-10-31",8,"LIVING_SPECIMEN",7
"2012-10-31",8,"OCCURRENCE",30
"2012-10-31",8,"PRESERVED_SPECIMEN",5
"2012-12-11",0,"FOSSIL_SPECIMEN",585
"2012-12-11",0,"HUMAN_OBSERVATION",5532
"2012-12-11",0,"LIVING_SPECIMEN",11
"2012-12-11",0,"MATERIAL_SAMPLE",56224
"2012-12-11",0,"OBSERVATION",10869
"2012-12-11",0,"OCCURRENCE",7473
"2012-12-11",0,"PRESERVED_SPECIMEN",18411
"2012-12-11",1,"FOSSIL_SPECIMEN",30894
"2012-12-11",1,"HUMAN_OBSERVATION",3295119
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-12-11",1,"MATERIAL_SAMPLE",59949
"2012-12-11",1,"OBSERVATION",6221722
"2012-12-11",1,"OCCURRENCE",11858578
"2012-12-11",1,"PRESERVED_SPECIMEN",3710719
"2012-12-11",2,"LIVING_SPECIMEN",25
"2012-12-11",2,"MATERIAL_SAMPLE",1
"2012-12-11",2,"OCCURRENCE",4371
"2012-12-11",3,"FOSSIL_SPECIMEN",19
"2012-12-11",3,"LIVING_SPECIMEN",2305
"2012-12-11",3,"MATERIAL_SAMPLE",191
"2012-12-11",3,"OBSERVATION",365
"2012-12-11",3,"OCCURRENCE",199738
"2012-12-11",3,"PRESERVED_SPECIMEN",3418
"2012-12-11",4,"FOSSIL_SPECIMEN",445
"2012-12-11",4,"HUMAN_OBSERVATION",175591
"2012-12-11",4,"LIVING_SPECIMEN",344
"2012-12-11",4,"MATERIAL_SAMPLE",296
"2012-12-11",4,"OBSERVATION",27255
"2012-12-11",4,"OCCURRENCE",13595
"2012-12-11",4,"PRESERVED_SPECIMEN",12665
"2012-12-11",5,"FOSSIL_SPECIMEN",5
"2012-12-11",5,"HUMAN_OBSERVATION",1285
"2012-12-11",5,"LIVING_SPECIMEN",6517
"2012-12-11",5,"MATERIAL_SAMPLE",131
"2012-12-11",5,"OBSERVATION",2673
"2012-12-11",5,"OCCURRENCE",18120
"2012-12-11",5,"PRESERVED_SPECIMEN",206096
"2012-12-11",6,"FOSSIL_SPECIMEN",2443
"2012-12-11",6,"HUMAN_OBSERVATION",20125
"2012-12-11",6,"LIVING_SPECIMEN",7826
"2012-12-11",6,"MATERIAL_SAMPLE",1905
"2012-12-11",6,"OBSERVATION",2827497
"2012-12-11",6,"OCCURRENCE",1514908
"2012-12-11",6,"PRESERVED_SPECIMEN",2046642
"2012-12-11",7,"FOSSIL_SPECIMEN",95
"2012-12-11",7,"HUMAN_OBSERVATION",1220
"2012-12-11",7,"LIVING_SPECIMEN",65
"2012-12-11",7,"MATERIAL_SAMPLE",1
"2012-12-11",7,"OBSERVATION",17968
"2012-12-11",7,"OCCURRENCE",621
"2012-12-11",7,"PRESERVED_SPECIMEN",6952
"2012-12-11",8,"LIVING_SPECIMEN",7
"2012-12-11",8,"OCCURRENCE",30
"2012-12-11",8,"PRESERVED_SPECIMEN",5
"2013-02-20",0,"FOSSIL_SPECIMEN",585
"2013-02-20",0,"HUMAN_OBSERVATION",5532
"2013-02-20",0,"LIVING_SPECIMEN",11
"2013-02-20",0,"MATERIAL_SAMPLE",56224
"2013-02-20",0,"OBSERVATION",10841
"2013-02-20",0,"OCCURRENCE",7352
"2013-02-20",0,"PRESERVED_SPECIMEN",18907
"2013-02-20",1,"FOSSIL_SPECIMEN",30949
"2013-02-20",1,"HUMAN_OBSERVATION",3494342
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-02-20",1,"MATERIAL_SAMPLE",59949
"2013-02-20",1,"OBSERVATION",6223611
"2013-02-20",1,"OCCURRENCE",11967132
"2013-02-20",1,"PRESERVED_SPECIMEN",3879615
"2013-02-20",2,"LIVING_SPECIMEN",25
"2013-02-20",2,"MATERIAL_SAMPLE",1
"2013-02-20",2,"OCCURRENCE",4371
"2013-02-20",3,"FOSSIL_SPECIMEN",19
"2013-02-20",3,"LIVING_SPECIMEN",2305
"2013-02-20",3,"MATERIAL_SAMPLE",191
"2013-02-20",3,"OBSERVATION",365
"2013-02-20",3,"OCCURRENCE",199738
"2013-02-20",3,"PRESERVED_SPECIMEN",3422
"2013-02-20",4,"FOSSIL_SPECIMEN",466
"2013-02-20",4,"HUMAN_OBSERVATION",175591
"2013-02-20",4,"LIVING_SPECIMEN",344
"2013-02-20",4,"MATERIAL_SAMPLE",296
"2013-02-20",4,"OBSERVATION",26987
"2013-02-20",4,"OCCURRENCE",13531
"2013-02-20",4,"PRESERVED_SPECIMEN",12722
"2013-02-20",5,"FOSSIL_SPECIMEN",5
"2013-02-20",5,"HUMAN_OBSERVATION",1288
"2013-02-20",5,"LIVING_SPECIMEN",6517
"2013-02-20",5,"MATERIAL_SAMPLE",131
"2013-02-20",5,"OBSERVATION",2673
"2013-02-20",5,"OCCURRENCE",18123
"2013-02-20",5,"PRESERVED_SPECIMEN",206476
"2013-02-20",6,"FOSSIL_SPECIMEN",2263
"2013-02-20",6,"HUMAN_OBSERVATION",20130
"2013-02-20",6,"LIVING_SPECIMEN",8054
"2013-02-20",6,"MATERIAL_SAMPLE",1905
"2013-02-20",6,"OBSERVATION",2827497
"2013-02-20",6,"OCCURRENCE",1510145
"2013-02-20",6,"PRESERVED_SPECIMEN",2052609
"2013-02-20",7,"FOSSIL_SPECIMEN",95
"2013-02-20",7,"HUMAN_OBSERVATION",1220
"2013-02-20",7,"LIVING_SPECIMEN",66
"2013-02-20",7,"MATERIAL_SAMPLE",1
"2013-02-20",7,"OBSERVATION",17129
"2013-02-20",7,"OCCURRENCE",442
"2013-02-20",7,"PRESERVED_SPECIMEN",6955
"2013-02-20",8,"LIVING_SPECIMEN",7
"2013-02-20",8,"OCCURRENCE",30
"2013-02-20",8,"PRESERVED_SPECIMEN",5
"2013-05-21",0,"FOSSIL_SPECIMEN",2029
"2013-05-21",0,"HUMAN_OBSERVATION",5532
"2013-05-21",0,"LIVING_SPECIMEN",11
"2013-05-21",0,"MATERIAL_SAMPLE",56224
"2013-05-21",0,"OBSERVATION",10840
"2013-05-21",0,"OCCURRENCE",12614
"2013-05-21",0,"PRESERVED_SPECIMEN",19093
"2013-05-21",1,"FOSSIL_SPECIMEN",26368
"2013-05-21",1,"HUMAN_OBSERVATION",3591496
"2013-05-21",1,"LIVING_SPECIMEN",1
"2013-05-21",1,"MATERIAL_SAMPLE",60061
"2013-05-21",1,"OBSERVATION",6223592
"2013-05-21",1,"OCCURRENCE",12764503
"2013-05-21",1,"PRESERVED_SPECIMEN",4110026
"2013-05-21",2,"LIVING_SPECIMEN",25
"2013-05-21",2,"MATERIAL_SAMPLE",1
"2013-05-21",2,"OCCURRENCE",4371
"2013-05-21",3,"FOSSIL_SPECIMEN",19
"2013-05-21",3,"LIVING_SPECIMEN",2316
"2013-05-21",3,"MATERIAL_SAMPLE",191
"2013-05-21",3,"OBSERVATION",365
"2013-05-21",3,"OCCURRENCE",199738
"2013-05-21",3,"PRESERVED_SPECIMEN",3423
"2013-05-21",4,"FOSSIL_SPECIMEN",58662
"2013-05-21",4,"HUMAN_OBSERVATION",175591
"2013-05-21",4,"LIVING_SPECIMEN",344
"2013-05-21",4,"MATERIAL_SAMPLE",296
"2013-05-21",4,"OBSERVATION",26987
"2013-05-21",4,"OCCURRENCE",13838
"2013-05-21",4,"PRESERVED_SPECIMEN",12776
"2013-05-21",5,"FOSSIL_SPECIMEN",25
"2013-05-21",5,"HUMAN_OBSERVATION",1290
"2013-05-21",5,"LIVING_SPECIMEN",6517
"2013-05-21",5,"MATERIAL_SAMPLE",131
"2013-05-21",5,"OBSERVATION",2673
"2013-05-21",5,"OCCURRENCE",18128
"2013-05-21",5,"PRESERVED_SPECIMEN",207044
"2013-05-21",6,"FOSSIL_SPECIMEN",2269
"2013-05-21",6,"HUMAN_OBSERVATION",20135
"2013-05-21",6,"LIVING_SPECIMEN",8062
"2013-05-21",6,"MATERIAL_SAMPLE",1905
"2013-05-21",6,"OBSERVATION",2828400
"2013-05-21",6,"OCCURRENCE",1492579
"2013-05-21",6,"PRESERVED_SPECIMEN",2057080
"2013-05-21",7,"FOSSIL_SPECIMEN",324
"2013-05-21",7,"HUMAN_OBSERVATION",1220
"2013-05-21",7,"LIVING_SPECIMEN",66
"2013-05-21",7,"MATERIAL_SAMPLE",1
"2013-05-21",7,"OBSERVATION",17129
"2013-05-21",7,"OCCURRENCE",442
"2013-05-21",7,"PRESERVED_SPECIMEN",6960
"2013-05-21",8,"LIVING_SPECIMEN",8
"2013-05-21",8,"OCCURRENCE",30
"2013-05-21",8,"PRESERVED_SPECIMEN",5
"2013-07-09",0,"FOSSIL_SPECIMEN",2029
"2013-07-09",0,"HUMAN_OBSERVATION",5714
"2013-07-09",0,"LIVING_SPECIMEN",11
"2013-07-09",0,"MATERIAL_SAMPLE",56224
"2013-07-09",0,"OBSERVATION",10812
"2013-07-09",0,"OCCURRENCE",12115
"2013-07-09",0,"PRESERVED_SPECIMEN",19124
"2013-07-09",1,"FOSSIL_SPECIMEN",34371
"2013-07-09",1,"HUMAN_OBSERVATION",7351682
"2013-07-09",1,"LIVING_SPECIMEN",1
"2013-07-09",1,"MACHINE_OBSERVATION",1716
"2013-07-09",1,"MATERIAL_SAMPLE",60061
"2013-07-09",1,"OBSERVATION",3673718
"2013-07-09",1,"OCCURRENCE",11496490
"2013-07-09",1,"PRESERVED_SPECIMEN",4095310
"2013-07-09",2,"LIVING_SPECIMEN",25
"2013-07-09",2,"MATERIAL_SAMPLE",1
"2013-07-09",2,"OCCURRENCE",4371
"2013-07-09",3,"FOSSIL_SPECIMEN",19
"2013-07-09",3,"LIVING_SPECIMEN",2316
"2013-07-09",3,"MATERIAL_SAMPLE",191
"2013-07-09",3,"OBSERVATION",365
"2013-07-09",3,"OCCURRENCE",198183
"2013-07-09",3,"PRESERVED_SPECIMEN",3424
"2013-07-09",4,"FOSSIL_SPECIMEN",58662
"2013-07-09",4,"HUMAN_OBSERVATION",175593
"2013-07-09",4,"LIVING_SPECIMEN",344
"2013-07-09",4,"MATERIAL_SAMPLE",296
"2013-07-09",4,"OBSERVATION",26719
"2013-07-09",4,"OCCURRENCE",13798
"2013-07-09",4,"PRESERVED_SPECIMEN",13320
"2013-07-09",5,"FOSSIL_SPECIMEN",25
"2013-07-09",5,"HUMAN_OBSERVATION",1541
"2013-07-09",5,"LIVING_SPECIMEN",6517
"2013-07-09",5,"MATERIAL_SAMPLE",131
"2013-07-09",5,"OBSERVATION",2411
"2013-07-09",5,"OCCURRENCE",18149
"2013-07-09",5,"PRESERVED_SPECIMEN",209660
"2013-07-09",6,"FOSSIL_SPECIMEN",2269
"2013-07-09",6,"HUMAN_OBSERVATION",2895278
"2013-07-09",6,"LIVING_SPECIMEN",8062
"2013-07-09",6,"MATERIAL_SAMPLE",1905
"2013-07-09",6,"OBSERVATION",1935217
"2013-07-09",6,"OCCURRENCE",1523105
"2013-07-09",6,"PRESERVED_SPECIMEN",2074068
"2013-07-09",7,"FOSSIL_SPECIMEN",324
"2013-07-09",7,"HUMAN_OBSERVATION",1220
"2013-07-09",7,"LIVING_SPECIMEN",66
"2013-07-09",7,"MATERIAL_SAMPLE",1
"2013-07-09",7,"OBSERVATION",16290
"2013-07-09",7,"OCCURRENCE",265
"2013-07-09",7,"PRESERVED_SPECIMEN",7048
"2013-07-09",8,"LIVING_SPECIMEN",8
"2013-07-09",8,"OCCURRENCE",30
"2013-07-09",8,"PRESERVED_SPECIMEN",5
"2013-09-10",0,"FOSSIL_SPECIMEN",2029
"2013-09-10",0,"HUMAN_OBSERVATION",5707
"2013-09-10",0,"LIVING_SPECIMEN",11
"2013-09-10",0,"MACHINE_OBSERVATION",131
"2013-09-10",0,"MATERIAL_SAMPLE",56224
"2013-09-10",0,"OBSERVATION",10807
"2013-09-10",0,"OCCURRENCE",12081
"2013-09-10",0,"PRESERVED_SPECIMEN",19125
"2013-09-10",1,"FOSSIL_SPECIMEN",34367
"2013-09-10",1,"HUMAN_OBSERVATION",7965077
"2013-09-10",1,"LIVING_SPECIMEN",1
"2013-09-10",1,"MACHINE_OBSERVATION",8137
"2013-09-10",1,"MATERIAL_SAMPLE",60061
"2013-09-10",1,"OBSERVATION",3282117
"2013-09-10",1,"OCCURRENCE",11496214
"2013-09-10",1,"PRESERVED_SPECIMEN",4102698
"2013-09-10",2,"LIVING_SPECIMEN",25
"2013-09-10",2,"MATERIAL_SAMPLE",1
"2013-09-10",2,"OCCURRENCE",4371
