"snapshot","year","speciesCount"
"2022-07-01",1979,247
"2022-07-01",1980,129
"2022-07-01",1981,124
"2022-07-01",1982,262
"2022-07-01",1983,291
"2022-07-01",1984,264
"2022-07-01",1985,208
"2022-07-01",1986,276
"2022-07-01",1987,290
"2022-07-01",1988,320
"2022-07-01",1989,298
"2022-07-01",1990,311
"2022-07-01",1991,309
"2022-07-01",1992,317
"2022-07-01",1993,321
"2022-07-01",1994,276
"2022-07-01",1995,332
"2022-07-01",1996,314
"2022-07-01",1997,311
"2022-07-01",1998,296
"2022-07-01",1999,318
"2022-07-01",2000,305
"2022-07-01",2001,338
"2022-07-01",2002,347
"2022-07-01",2003,338
"2022-07-01",2004,369
"2022-07-01",2005,377
"2022-07-01",2006,376
"2022-07-01",2007,362
"2022-07-01",2008,378
"2022-07-01",2009,379
"2022-07-01",2010,383
"2022-07-01",2011,390
"2022-07-01",2012,389
"2022-07-01",2013,390
"2022-07-01",2014,395
"2022-07-01",2015,397
"2022-07-01",2016,401
"2022-07-01",2017,396
"2022-07-01",2018,395
"2022-07-01",2019,397
"2022-07-01",2020,403
"2022-07-01",2021,423
"2022-10-01",1875,1
"2022-10-01",1879,1
"2022-10-01",1890,1
"2022-10-01",1896,1
"2022-10-01",1910,1
"2022-10-01",1914,2
"2022-10-01",1945,1
"2022-10-01",1946,1
"2022-10-01",1947,1
"2022-10-01",1951,1
"2022-10-01",1959,2
"2022-10-01",1962,2
"2022-10-01",1963,12
"2022-10-01",1964,1
"2022-10-01",1965,64
"2022-10-01",1966,75
"2022-10-01",1967,1
"2022-10-01",1968,163
"2022-10-01",1969,1
"2022-10-01",1970,8
"2022-10-01",1971,44
"2022-10-01",1972,1
"2022-10-01",1973,181
"2022-10-01",1975,105
"2022-10-01",1976,173
"2022-10-01",1977,238
"2022-10-01",1978,137
"2022-10-01",1979,247
"2022-10-01",1980,129
"2022-10-01",1981,124
"2022-10-01",1982,262
"2022-10-01",1983,291
"2022-10-01",1984,264
"2022-10-01",1985,208
"2022-10-01",1986,276
"2022-10-01",1987,290
"2022-10-01",1988,320
"2022-10-01",1989,298
"2022-10-01",1990,311
"2022-10-01",1991,309
"2022-10-01",1992,317
"2022-10-01",1993,321
"2022-10-01",1994,276
"2022-10-01",1995,332
"2022-10-01",1996,314
"2022-10-01",1997,311
"2022-10-01",1998,296
"2022-10-01",1999,318
"2022-10-01",2000,305
"2022-10-01",2001,338
"2022-10-01",2002,347
"2022-10-01",2003,338
"2022-10-01",2004,369
"2022-10-01",2005,377
"2022-10-01",2006,376
"2022-10-01",2007,362
"2022-10-01",2008,378
"2022-10-01",2009,379
"2022-10-01",2010,383
"2022-10-01",2011,390
"2022-10-01",2012,389
"2022-10-01",2013,390
"2022-10-01",2014,395
"2022-10-01",2015,397
"2022-10-01",2016,401
"2022-10-01",2017,396
"2022-10-01",2018,395
"2022-10-01",2019,397
"2022-10-01",2020,403
"2022-10-01",2021,423
"2023-01-01",1875,1
"2023-01-01",1879,1
"2023-01-01",1890,1
"2023-01-01",1896,1
"2023-01-01",1910,1
"2023-01-01",1914,2
"2023-01-01",1945,1
"2023-01-01",1946,1
"2023-01-01",1947,1
"2023-01-01",1951,1
"2023-01-01",1959,2
"2023-01-01",1962,2
"2023-01-01",1963,12
"2023-01-01",1964,1
"2023-01-01",1965,64
"2023-01-01",1966,75
"2023-01-01",1967,1
"2023-01-01",1968,163
"2023-01-01",1969,1
"2023-01-01",1970,8
"2023-01-01",1971,44
"2023-01-01",1972,1
"2023-01-01",1973,181
"2023-01-01",1975,105
"2023-01-01",1976,173
"2023-01-01",1977,238
"2023-01-01",1978,137
"2023-01-01",1979,247
"2023-01-01",1980,129
"2023-01-01",1981,124
"2023-01-01",1982,262
"2023-01-01",1983,291
"2023-01-01",1984,264
"2023-01-01",1985,208
"2023-01-01",1986,276
"2023-01-01",1987,290
"2023-01-01",1988,320
"2023-01-01",1989,298
"2023-01-01",1990,311
"2023-01-01",1991,309
"2023-01-01",1992,317
"2023-01-01",1993,321
"2023-01-01",1994,276
"2023-01-01",1995,332
"2023-01-01",1996,314
"2023-01-01",1997,311
"2023-01-01",1998,296
"2023-01-01",1999,318
"2023-01-01",2000,305
"2023-01-01",2001,338
"2023-01-01",2002,347
"2023-01-01",2003,338
"2023-01-01",2004,369
"2023-01-01",2005,377
"2023-01-01",2006,376
"2023-01-01",2007,362
"2023-01-01",2008,378
"2023-01-01",2009,379
"2023-01-01",2010,383
"2023-01-01",2011,390
"2023-01-01",2012,389
"2023-01-01",2013,390
"2023-01-01",2014,395
"2023-01-01",2015,397
"2023-01-01",2016,401
"2023-01-01",2017,396
"2023-01-01",2018,395
"2023-01-01",2019,397
"2023-01-01",2020,403
"2023-01-01",2021,423
