"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",105
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",309
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",218
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",261
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",315
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6067
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1593
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",707
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1530
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",929
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",25
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",256
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",611
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1828
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",215
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5502
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",155
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2380
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",605
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3020
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1835
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",525
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",130
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",467
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1056
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",459
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",306
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13841
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",50
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",40
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",21
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",441
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",126
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",309
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",136
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",218
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",95
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",4
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",105
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",315
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",261
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1530
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",707
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",929
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1593
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6067
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",256
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",25
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",92
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",138
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",391
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",945
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1898
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5887
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",154
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",568
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2509
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18399
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",692
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",380
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",242
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",209
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3875
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",496
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2147
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",755
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",95
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",4
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",105
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",237
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",218
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",50
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",40
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",21
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",69
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",136
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",441
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",315
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",261
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1601
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",707
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",929
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1556
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6130
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",25
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",256
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",92
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",138
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",514
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",597
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5888
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",568
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",391
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18379
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",290
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1916
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",241
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",154
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2117
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",209
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",694
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3880
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2221
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",709
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",237
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",218
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",95
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",105
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",50
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",40
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",21
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",70
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",136
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",6
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",441
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",315
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",313
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1562
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",707
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2679
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5891
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1453
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",776
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1602
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6145
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",25
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",97
