"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",6,"FOSSIL_SPECIMEN",24
"2013-07-09",6,"PRESERVED_SPECIMEN",3419
"2013-07-09",7,"FOSSIL_SPECIMEN",70
"2013-07-09",7,"PRESERVED_SPECIMEN",53
"2013-09-10",0,"FOSSIL_SPECIMEN",513
"2013-09-10",0,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"HUMAN_OBSERVATION",776
"2013-09-10",0,"OBSERVATION",92
"2013-09-10",0,"UNKNOWN",23
"2013-09-10",1,"UNKNOWN",681
"2013-09-10",1,"FOSSIL_SPECIMEN",748
"2013-09-10",1,"PRESERVED_SPECIMEN",32941
"2013-09-10",1,"LITERATURE",1
"2013-09-10",1,"HUMAN_OBSERVATION",1299
"2013-09-10",1,"OBSERVATION",344
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",801
"2013-09-10",3,"LIVING_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",238
"2013-09-10",4,"FOSSIL_SPECIMEN",11167
"2013-09-10",4,"PRESERVED_SPECIMEN",138
"2013-09-10",4,"HUMAN_OBSERVATION",9279
"2013-09-10",4,"OBSERVATION",295
"2013-09-10",5,"UNKNOWN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",190
"2013-09-10",6,"UNKNOWN",4
"2013-09-10",6,"FOSSIL_SPECIMEN",24
"2013-09-10",6,"PRESERVED_SPECIMEN",3419
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2013-09-10",7,"FOSSIL_SPECIMEN",70
"2013-09-10",7,"PRESERVED_SPECIMEN",53
"2013-12-20",0,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"HUMAN_OBSERVATION",776
"2013-12-20",0,"OBSERVATION",92
"2013-12-20",0,"UNKNOWN",23
"2013-12-20",0,"FOSSIL_SPECIMEN",513
"2013-12-20",1,"PRESERVED_SPECIMEN",33043
"2013-12-20",1,"HUMAN_OBSERVATION",1299
"2013-12-20",1,"OBSERVATION",344
"2013-12-20",1,"LITERATURE",1
"2013-12-20",1,"UNKNOWN",621
"2013-12-20",1,"FOSSIL_SPECIMEN",748
"2013-12-20",3,"PRESERVED_SPECIMEN",801
"2013-12-20",3,"LIVING_SPECIMEN",1
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",138
"2013-12-20",4,"HUMAN_OBSERVATION",9279
"2013-12-20",4,"OBSERVATION",295
"2013-12-20",4,"FOSSIL_SPECIMEN",11167
"2013-12-20",5,"PRESERVED_SPECIMEN",190
"2013-12-20",5,"UNKNOWN",1
"2013-12-20",6,"FOSSIL_SPECIMEN",24
"2013-12-20",6,"PRESERVED_SPECIMEN",3419
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2013-12-20",6,"UNKNOWN",4
"2013-12-20",7,"FOSSIL_SPECIMEN",70
"2013-12-20",7,"PRESERVED_SPECIMEN",53
"2014-03-28",0,"HUMAN_OBSERVATION",991
"2014-03-28",0,"OBSERVATION",92
"2014-03-28",0,"UNKNOWN",23
"2014-03-28",0,"FOSSIL_SPECIMEN",513
"2014-03-28",0,"PRESERVED_SPECIMEN",396
"2014-03-28",1,"HUMAN_OBSERVATION",1299
"2014-03-28",1,"OBSERVATION",344
"2014-03-28",1,"LITERATURE",1
"2014-03-28",1,"UNKNOWN",677
"2014-03-28",1,"FOSSIL_SPECIMEN",749
"2014-03-28",1,"PRESERVED_SPECIMEN",35602
"2014-03-28",3,"PRESERVED_SPECIMEN",823
"2014-03-28",3,"LIVING_SPECIMEN",1
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",745
"2014-03-28",4,"HUMAN_OBSERVATION",34876
"2014-03-28",4,"OBSERVATION",295
"2014-03-28",4,"FOSSIL_SPECIMEN",11529
"2014-03-28",5,"PRESERVED_SPECIMEN",201
"2014-03-28",5,"UNKNOWN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",4039
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-03-28",6,"UNKNOWN",4
"2014-03-28",6,"FOSSIL_SPECIMEN",24
"2014-03-28",7,"PRESERVED_SPECIMEN",53
"2014-03-28",7,"FOSSIL_SPECIMEN",70
"2014-09-08",0,"OBSERVATION",92
"2014-09-08",0,"UNKNOWN",417
"2014-09-08",0,"FOSSIL_SPECIMEN",513
"2014-09-08",0,"PRESERVED_SPECIMEN",4
"2014-09-08",0,"HUMAN_OBSERVATION",991
"2014-09-08",1,"HUMAN_OBSERVATION",1321
"2014-09-08",1,"OBSERVATION",354
"2014-09-08",1,"UNKNOWN",17788
"2014-09-08",1,"FOSSIL_SPECIMEN",749
"2014-09-08",1,"PRESERVED_SPECIMEN",19164
"2014-09-08",3,"UNKNOWN",546
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",324
"2014-09-08",3,"LIVING_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",34876
"2014-09-08",4,"OBSERVATION",295
"2014-09-08",4,"UNKNOWN",448
"2014-09-08",4,"FOSSIL_SPECIMEN",11529
"2014-09-08",4,"PRESERVED_SPECIMEN",297
"2014-09-08",5,"UNKNOWN",11
"2014-09-08",5,"PRESERVED_SPECIMEN",191
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2014-09-08",6,"UNKNOWN",1468
"2014-09-08",6,"FOSSIL_SPECIMEN",24
"2014-09-08",6,"PRESERVED_SPECIMEN",2865
"2014-09-08",7,"FOSSIL_SPECIMEN",70
"2014-09-08",7,"PRESERVED_SPECIMEN",53
"2015-01-19",0,"FOSSIL_SPECIMEN",520
"2015-01-19",0,"PRESERVED_SPECIMEN",34
"2015-01-19",0,"HUMAN_OBSERVATION",991
"2015-01-19",0,"OBSERVATION",92
"2015-01-19",0,"UNKNOWN",418
"2015-01-19",1,"FOSSIL_SPECIMEN",751
"2015-01-19",1,"PRESERVED_SPECIMEN",23877
"2015-01-19",1,"HUMAN_OBSERVATION",1361
"2015-01-19",1,"OBSERVATION",354
"2015-01-19",1,"UNKNOWN",18801
"2015-01-19",3,"UNKNOWN",546
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",324
"2015-01-19",3,"LIVING_SPECIMEN",1
"2015-01-19",4,"UNKNOWN",448
"2015-01-19",4,"FOSSIL_SPECIMEN",11529
"2015-01-19",4,"PRESERVED_SPECIMEN",297
"2015-01-19",4,"HUMAN_OBSERVATION",34876
"2015-01-19",4,"OBSERVATION",295
"2015-01-19",5,"UNKNOWN",11
"2015-01-19",5,"PRESERVED_SPECIMEN",194
"2015-01-19",6,"UNKNOWN",1505
"2015-01-19",6,"FOSSIL_SPECIMEN",24
"2015-01-19",6,"PRESERVED_SPECIMEN",2884
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2015-01-19",7,"FOSSIL_SPECIMEN",70
"2015-01-19",7,"PRESERVED_SPECIMEN",53
"2015-04-09",0,"HUMAN_OBSERVATION",991
"2015-04-09",0,"OBSERVATION",92
"2015-04-09",0,"UNKNOWN",418
"2015-04-09",0,"FOSSIL_SPECIMEN",526
"2015-04-09",0,"PRESERVED_SPECIMEN",31
"2015-04-09",1,"HUMAN_OBSERVATION",1361
"2015-04-09",1,"OBSERVATION",354
"2015-04-09",1,"UNKNOWN",19350
"2015-04-09",1,"FOSSIL_SPECIMEN",752
"2015-04-09",1,"PRESERVED_SPECIMEN",19646
"2015-04-09",3,"LIVING_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",546
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",324
"2015-04-09",4,"HUMAN_OBSERVATION",34876
"2015-04-09",4,"OBSERVATION",295
"2015-04-09",4,"UNKNOWN",448
"2015-04-09",4,"FOSSIL_SPECIMEN",11529
"2015-04-09",4,"PRESERVED_SPECIMEN",309
"2015-04-09",5,"UNKNOWN",11
"2015-04-09",5,"PRESERVED_SPECIMEN",194
"2015-04-09",6,"PRESERVED_SPECIMEN",2896
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2015-04-09",6,"UNKNOWN",1506
"2015-04-09",6,"FOSSIL_SPECIMEN",24
"2015-04-09",7,"PRESERVED_SPECIMEN",53
"2015-04-09",7,"FOSSIL_SPECIMEN",70
"2015-07-03",0,"HUMAN_OBSERVATION",988
"2015-07-03",0,"OBSERVATION",92
"2015-07-03",0,"UNKNOWN",417
"2015-07-03",0,"FOSSIL_SPECIMEN",526
"2015-07-03",0,"PRESERVED_SPECIMEN",32
"2015-07-03",1,"HUMAN_OBSERVATION",1361
"2015-07-03",1,"OBSERVATION",354
"2015-07-03",1,"UNKNOWN",19350
"2015-07-03",1,"FOSSIL_SPECIMEN",752
"2015-07-03",1,"PRESERVED_SPECIMEN",22593
"2015-07-03",3,"LIVING_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",546
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",327
"2015-07-03",4,"HUMAN_OBSERVATION",34879
"2015-07-03",4,"OBSERVATION",295
"2015-07-03",4,"UNKNOWN",448
"2015-07-03",4,"FOSSIL_SPECIMEN",11529
"2015-07-03",4,"PRESERVED_SPECIMEN",311
"2015-07-03",5,"UNKNOWN",11
"2015-07-03",5,"PRESERVED_SPECIMEN",209
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2015-07-03",6,"UNKNOWN",1506
"2015-07-03",6,"FOSSIL_SPECIMEN",24
"2015-07-03",6,"PRESERVED_SPECIMEN",5628
"2015-07-03",7,"FOSSIL_SPECIMEN",70
"2015-07-03",7,"PRESERVED_SPECIMEN",53
"2015-10-01",0,"HUMAN_OBSERVATION",988
"2015-10-01",0,"OBSERVATION",92
"2015-10-01",0,"UNKNOWN",22
"2015-10-01",0,"FOSSIL_SPECIMEN",692
"2015-10-01",0,"PRESERVED_SPECIMEN",263
"2015-10-01",1,"PRESERVED_SPECIMEN",40370
"2015-10-01",1,"HUMAN_OBSERVATION",1361
"2015-10-01",1,"OBSERVATION",354
"2015-10-01",1,"UNKNOWN",652
"2015-10-01",1,"FOSSIL_SPECIMEN",1161
"2015-10-01",3,"PRESERVED_SPECIMEN",898
"2015-10-01",3,"LIVING_SPECIMEN",1
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",401
"2015-10-01",4,"HUMAN_OBSERVATION",34879
"2015-10-01",4,"OBSERVATION",295
"2015-10-01",4,"FOSSIL_SPECIMEN",11911
"2015-10-01",5,"PRESERVED_SPECIMEN",242
"2015-10-01",5,"UNKNOWN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",8293
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2015-10-01",6,"UNKNOWN",4
"2015-10-01",6,"FOSSIL_SPECIMEN",24
"2015-10-01",7,"FOSSIL_SPECIMEN",70
"2015-10-01",7,"PRESERVED_SPECIMEN",53
"2016-01-04",0,"FOSSIL_SPECIMEN",690
"2016-01-04",0,"PRESERVED_SPECIMEN",260
"2016-01-04",0,"HUMAN_OBSERVATION",988
"2016-01-04",0,"OBSERVATION",92
"2016-01-04",0,"UNKNOWN",22
"2016-01-04",1,"MATERIAL_SAMPLE",34
"2016-01-04",1,"FOSSIL_SPECIMEN",1156
"2016-01-04",1,"PRESERVED_SPECIMEN",40646
"2016-01-04",1,"MACHINE_OBSERVATION",84
"2016-01-04",1,"HUMAN_OBSERVATION",2241
"2016-01-04",1,"OBSERVATION",354
"2016-01-04",1,"UNKNOWN",651
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",898
"2016-01-04",3,"LIVING_SPECIMEN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",11911
"2016-01-04",4,"PRESERVED_SPECIMEN",397
"2016-01-04",4,"HUMAN_OBSERVATION",34879
"2016-01-04",4,"OBSERVATION",295
"2016-01-04",5,"UNKNOWN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",239
"2016-01-04",6,"UNKNOWN",4
"2016-01-04",6,"FOSSIL_SPECIMEN",24
"2016-01-04",6,"PRESERVED_SPECIMEN",8138
"2016-01-04",6,"HUMAN_OBSERVATION",2
"2016-01-04",7,"FOSSIL_SPECIMEN",70
"2016-01-04",7,"PRESERVED_SPECIMEN",53
"2016-04-05",0,"FOSSIL_SPECIMEN",690
"2016-04-05",0,"PRESERVED_SPECIMEN",268
"2016-04-05",0,"HUMAN_OBSERVATION",988
"2016-04-05",0,"OBSERVATION",92
"2016-04-05",0,"UNKNOWN",22
"2016-04-05",1,"MACHINE_OBSERVATION",206
"2016-04-05",1,"FOSSIL_SPECIMEN",1156
"2016-04-05",1,"PRESERVED_SPECIMEN",42596
"2016-04-05",1,"HUMAN_OBSERVATION",2300
"2016-04-05",1,"OBSERVATION",354
"2016-04-05",1,"UNKNOWN",646
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",898
"2016-04-05",3,"LIVING_SPECIMEN",1
"2016-04-05",4,"FOSSIL_SPECIMEN",11912
"2016-04-05",4,"PRESERVED_SPECIMEN",396
"2016-04-05",4,"HUMAN_OBSERVATION",34879
"2016-04-05",4,"OBSERVATION",295
"2016-04-05",5,"PRESERVED_SPECIMEN",239
"2016-04-05",5,"UNKNOWN",1
"2016-04-05",6,"FOSSIL_SPECIMEN",24
"2016-04-05",6,"PRESERVED_SPECIMEN",8144
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2016-04-05",6,"UNKNOWN",4
"2016-04-05",7,"FOSSIL_SPECIMEN",70
"2016-04-05",7,"PRESERVED_SPECIMEN",53
"2016-07-04",0,"HUMAN_OBSERVATION",988
"2016-07-04",0,"OBSERVATION",92
"2016-07-04",0,"UNKNOWN",22
"2016-07-04",0,"FOSSIL_SPECIMEN",690
"2016-07-04",0,"PRESERVED_SPECIMEN",262
"2016-07-04",1,"HUMAN_OBSERVATION",2302
"2016-07-04",1,"OBSERVATION",354
"2016-07-04",1,"LITERATURE",3
"2016-07-04",1,"UNKNOWN",632
"2016-07-04",1,"FOSSIL_SPECIMEN",1156
"2016-07-04",1,"PRESERVED_SPECIMEN",43677
"2016-07-04",1,"MACHINE_OBSERVATION",247
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",898
"2016-07-04",4,"HUMAN_OBSERVATION",34879
"2016-07-04",4,"OBSERVATION",295
"2016-07-04",4,"FOSSIL_SPECIMEN",11912
"2016-07-04",4,"PRESERVED_SPECIMEN",396
"2016-07-04",5,"PRESERVED_SPECIMEN",243
"2016-07-04",6,"HUMAN_OBSERVATION",2
"2016-07-04",6,"UNKNOWN",4
"2016-07-04",6,"FOSSIL_SPECIMEN",24
"2016-07-04",6,"PRESERVED_SPECIMEN",8158
"2016-07-04",7,"FOSSIL_SPECIMEN",70
"2016-07-04",7,"PRESERVED_SPECIMEN",53
"2016-10-07",0,"OBSERVATION",92
"2016-10-07",0,"UNKNOWN",22
"2016-10-07",0,"FOSSIL_SPECIMEN",692
"2016-10-07",0,"PRESERVED_SPECIMEN",263
"2016-10-07",0,"HUMAN_OBSERVATION",988
"2016-10-07",1,"OBSERVATION",354
"2016-10-07",1,"LITERATURE",3
"2016-10-07",1,"UNKNOWN",632
"2016-10-07",1,"FOSSIL_SPECIMEN",1156
"2016-10-07",1,"PRESERVED_SPECIMEN",44568
"2016-10-07",1,"MACHINE_OBSERVATION",247
"2016-10-07",1,"HUMAN_OBSERVATION",4159
"2016-10-07",3,"LIVING_SPECIMEN",2
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",898
"2016-10-07",4,"HUMAN_OBSERVATION",34879
"2016-10-07",4,"OBSERVATION",295
"2016-10-07",4,"FOSSIL_SPECIMEN",11912
"2016-10-07",4,"PRESERVED_SPECIMEN",600
"2016-10-07",5,"PRESERVED_SPECIMEN",243
"2016-10-07",6,"HUMAN_OBSERVATION",2
"2016-10-07",6,"UNKNOWN",64
"2016-10-07",6,"FOSSIL_SPECIMEN",24
"2016-10-07",6,"PRESERVED_SPECIMEN",8001
"2016-10-07",7,"FOSSIL_SPECIMEN",70
"2016-10-07",7,"PRESERVED_SPECIMEN",53
"2016-12-27",0,"FOSSIL_SPECIMEN",692
"2016-12-27",0,"PRESERVED_SPECIMEN",40
"2016-12-27",0,"HUMAN_OBSERVATION",988
"2016-12-27",0,"OBSERVATION",92
"2016-12-27",0,"UNKNOWN",22
"2016-12-27",1,"UNKNOWN",636
"2016-12-27",1,"MACHINE_OBSERVATION",278
"2016-12-27",1,"FOSSIL_SPECIMEN",1156
"2016-12-27",1,"PRESERVED_SPECIMEN",46106
"2016-12-27",1,"HUMAN_OBSERVATION",4743
"2016-12-27",1,"OBSERVATION",354
"2016-12-27",1,"LITERATURE",3
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",898
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",4,"FOSSIL_SPECIMEN",11912
"2016-12-27",4,"PRESERVED_SPECIMEN",600
"2016-12-27",4,"HUMAN_OBSERVATION",34879
"2016-12-27",4,"OBSERVATION",295
"2016-12-27",5,"PRESERVED_SPECIMEN",243
"2016-12-27",6,"UNKNOWN",64
"2016-12-27",6,"FOSSIL_SPECIMEN",24
"2016-12-27",6,"PRESERVED_SPECIMEN",8092
"2016-12-27",6,"HUMAN_OBSERVATION",2
"2016-12-27",7,"FOSSIL_SPECIMEN",70
"2016-12-27",7,"PRESERVED_SPECIMEN",53
"2017-04-12",0,"PRESERVED_SPECIMEN",40
"2017-04-12",0,"HUMAN_OBSERVATION",988
"2017-04-12",0,"OBSERVATION",92
"2017-04-12",0,"UNKNOWN",22
"2017-04-12",0,"FOSSIL_SPECIMEN",692
"2017-04-12",1,"PRESERVED_SPECIMEN",45527
"2017-04-12",1,"HUMAN_OBSERVATION",4758
"2017-04-12",1,"OBSERVATION",354
"2017-04-12",1,"LITERATURE",3
"2017-04-12",1,"UNKNOWN",634
"2017-04-12",1,"MACHINE_OBSERVATION",278
"2017-04-12",1,"FOSSIL_SPECIMEN",1156
"2017-04-12",3,"PRESERVED_SPECIMEN",873
"2017-04-12",3,"LIVING_SPECIMEN",2
"2017-04-12",3,"UNKNOWN",25
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",374
"2017-04-12",4,"HUMAN_OBSERVATION",34879
"2017-04-12",4,"OBSERVATION",295
"2017-04-12",4,"UNKNOWN",22
"2017-04-12",4,"FOSSIL_SPECIMEN",11912
"2017-04-12",5,"PRESERVED_SPECIMEN",241
"2017-04-12",5,"UNKNOWN",2
"2017-04-12",6,"FOSSIL_SPECIMEN",24
"2017-04-12",6,"PRESERVED_SPECIMEN",6990
"2017-04-12",6,"HUMAN_OBSERVATION",2
"2017-04-12",6,"UNKNOWN",1178
"2017-04-12",7,"FOSSIL_SPECIMEN",70
"2017-04-12",7,"PRESERVED_SPECIMEN",53
"2017-07-24",0,"PRESERVED_SPECIMEN",45
"2017-07-24",0,"HUMAN_OBSERVATION",988
"2017-07-24",0,"OBSERVATION",92
"2017-07-24",0,"UNKNOWN",22
"2017-07-24",0,"FOSSIL_SPECIMEN",692
"2017-07-24",1,"PRESERVED_SPECIMEN",47667
"2017-07-24",1,"MACHINE_OBSERVATION",280
"2017-07-24",1,"HUMAN_OBSERVATION",4758
"2017-07-24",1,"OBSERVATION",354
"2017-07-24",1,"LITERATURE",3
"2017-07-24",1,"UNKNOWN",634
"2017-07-24",1,"FOSSIL_SPECIMEN",1156
"2017-07-24",3,"PRESERVED_SPECIMEN",896
"2017-07-24",3,"LIVING_SPECIMEN",2
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",11912
"2017-07-24",4,"PRESERVED_SPECIMEN",396
"2017-07-24",4,"HUMAN_OBSERVATION",34879
"2017-07-24",4,"OBSERVATION",295
"2017-07-24",5,"PRESERVED_SPECIMEN",246
"2017-07-24",6,"UNKNOWN",63
"2017-07-24",6,"FOSSIL_SPECIMEN",24
"2017-07-24",6,"PRESERVED_SPECIMEN",8330
"2017-07-24",6,"HUMAN_OBSERVATION",2
"2017-07-24",7,"FOSSIL_SPECIMEN",70
"2017-07-24",7,"PRESERVED_SPECIMEN",53
"2017-10-12",0,"FOSSIL_SPECIMEN",692
"2017-10-12",0,"PRESERVED_SPECIMEN",43
"2017-10-12",0,"HUMAN_OBSERVATION",988
"2017-10-12",0,"OBSERVATION",92
"2017-10-12",0,"UNKNOWN",22
"2017-10-12",1,"MACHINE_OBSERVATION",280
"2017-10-12",1,"FOSSIL_SPECIMEN",1156
"2017-10-12",1,"PRESERVED_SPECIMEN",47000
"2017-10-12",1,"HUMAN_OBSERVATION",4701
"2017-10-12",1,"OBSERVATION",316
"2017-10-12",1,"LITERATURE",3
"2017-10-12",1,"UNKNOWN",635
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",873
"2017-10-12",3,"LIVING_SPECIMEN",3
"2017-10-12",3,"UNKNOWN",22
"2017-10-12",4,"FOSSIL_SPECIMEN",11912
"2017-10-12",4,"PRESERVED_SPECIMEN",374
"2017-10-12",4,"HUMAN_OBSERVATION",34879
"2017-10-12",4,"OBSERVATION",295
"2017-10-12",4,"UNKNOWN",22
"2017-10-12",5,"PRESERVED_SPECIMEN",308
"2017-10-12",5,"UNKNOWN",2
"2017-10-12",6,"UNKNOWN",1181
"2017-10-12",6,"FOSSIL_SPECIMEN",24
"2017-10-12",6,"PRESERVED_SPECIMEN",7214
"2017-10-12",6,"HUMAN_OBSERVATION",2
"2017-10-12",7,"FOSSIL_SPECIMEN",70
"2017-10-12",7,"PRESERVED_SPECIMEN",53
"2017-12-22",0,"OBSERVATION",92
"2017-12-22",0,"UNKNOWN",22
"2017-12-22",0,"FOSSIL_SPECIMEN",692
"2017-12-22",0,"PRESERVED_SPECIMEN",48
"2017-12-22",0,"HUMAN_OBSERVATION",988
"2017-12-22",1,"OBSERVATION",316
"2017-12-22",1,"LITERATURE",3
"2017-12-22",1,"UNKNOWN",635
"2017-12-22",1,"MACHINE_OBSERVATION",289
"2017-12-22",1,"FOSSIL_SPECIMEN",1842
"2017-12-22",1,"PRESERVED_SPECIMEN",48328
"2017-12-22",1,"HUMAN_OBSERVATION",4991
"2017-12-22",3,"LIVING_SPECIMEN",3
"2017-12-22",3,"UNKNOWN",22
"2017-12-22",3,"FOSSIL_SPECIMEN",2
"2017-12-22",3,"PRESERVED_SPECIMEN",825
"2017-12-22",4,"HUMAN_OBSERVATION",34879
"2017-12-22",4,"OBSERVATION",295
"2017-12-22",4,"UNKNOWN",22
"2017-12-22",4,"FOSSIL_SPECIMEN",11931
"2017-12-22",4,"PRESERVED_SPECIMEN",392
"2017-12-22",5,"UNKNOWN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",341
"2017-12-22",6,"HUMAN_OBSERVATION",2
"2017-12-22",6,"UNKNOWN",1181
"2017-12-22",6,"FOSSIL_SPECIMEN",85
"2017-12-22",6,"PRESERVED_SPECIMEN",7573
"2017-12-22",7,"FOSSIL_SPECIMEN",70
"2017-12-22",7,"PRESERVED_SPECIMEN",63
"2018-04-09",0,"FOSSIL_SPECIMEN",690
"2018-04-09",0,"PRESERVED_SPECIMEN",50
"2018-04-09",0,"HUMAN_OBSERVATION",988
"2018-04-09",1,"FOSSIL_SPECIMEN",1842
"2018-04-09",1,"PRESERVED_SPECIMEN",48405
"2018-04-09",1,"MACHINE_OBSERVATION",290
"2018-04-09",1,"HUMAN_OBSERVATION",4991
"2018-04-09",1,"LITERATURE",3
"2018-04-09",1,"UNKNOWN",58
"2018-04-09",3,"FOSSIL_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",829
"2018-04-09",3,"LIVING_SPECIMEN",3
"2018-04-09",4,"FOSSIL_SPECIMEN",11931
"2018-04-09",4,"PRESERVED_SPECIMEN",422
"2018-04-09",4,"HUMAN_OBSERVATION",34879
"2018-04-09",4,"OBSERVATION",291
"2018-04-09",5,"PRESERVED_SPECIMEN",346
"2018-04-09",6,"FOSSIL_SPECIMEN",86
"2018-04-09",6,"PRESERVED_SPECIMEN",8804
"2018-04-09",6,"HUMAN_OBSERVATION",4
"2018-04-09",6,"UNKNOWN",63
"2018-04-09",7,"FOSSIL_SPECIMEN",70
"2018-04-09",7,"PRESERVED_SPECIMEN",63
"2018-07-11",0,"FOSSIL_SPECIMEN",690
"2018-07-11",0,"PRESERVED_SPECIMEN",69
"2018-07-11",0,"HUMAN_OBSERVATION",265
"2018-07-11",1,"UNKNOWN",58
"2018-07-11",1,"MACHINE_OBSERVATION",731
"2018-07-11",1,"FOSSIL_SPECIMEN",1842
"2018-07-11",1,"PRESERVED_SPECIMEN",48631
"2018-07-11",1,"HUMAN_OBSERVATION",11232
"2018-07-11",1,"LITERATURE",3
"2018-07-11",3,"FOSSIL_SPECIMEN",2
"2018-07-11",3,"PRESERVED_SPECIMEN",829
"2018-07-11",3,"LIVING_SPECIMEN",3
"2018-07-11",4,"FOSSIL_SPECIMEN",11931
"2018-07-11",4,"PRESERVED_SPECIMEN",407
"2018-07-11",4,"HUMAN_OBSERVATION",35887
"2018-07-11",4,"OBSERVATION",291
"2018-07-11",5,"PRESERVED_SPECIMEN",330
"2018-07-11",6,"UNKNOWN",63
"2018-07-11",6,"FOSSIL_SPECIMEN",86
"2018-07-11",6,"PRESERVED_SPECIMEN",8768
"2018-07-11",6,"HUMAN_OBSERVATION",3
"2018-07-11",7,"FOSSIL_SPECIMEN",70
"2018-07-11",7,"PRESERVED_SPECIMEN",53
"2018-09-28",0,"FOSSIL_SPECIMEN",690
"2018-09-28",0,"PRESERVED_SPECIMEN",74
"2018-09-28",0,"HUMAN_OBSERVATION",265
"2018-09-28",1,"LITERATURE",3
"2018-09-28",1,"UNKNOWN",58
"2018-09-28",1,"MACHINE_OBSERVATION",731
"2018-09-28",1,"FOSSIL_SPECIMEN",1842
"2018-09-28",1,"PRESERVED_SPECIMEN",48759
"2018-09-28",1,"HUMAN_OBSERVATION",11412
"2018-09-28",3,"LIVING_SPECIMEN",3
"2018-09-28",3,"FOSSIL_SPECIMEN",2
"2018-09-28",3,"PRESERVED_SPECIMEN",829
"2018-09-28",4,"OBSERVATION",291
"2018-09-28",4,"FOSSIL_SPECIMEN",11931
"2018-09-28",4,"PRESERVED_SPECIMEN",500
"2018-09-28",4,"HUMAN_OBSERVATION",35887
"2018-09-28",5,"PRESERVED_SPECIMEN",330
"2018-09-28",6,"HUMAN_OBSERVATION",5
"2018-09-28",6,"UNKNOWN",63
"2018-09-28",6,"FOSSIL_SPECIMEN",86
"2018-09-28",6,"PRESERVED_SPECIMEN",8774
"2018-09-28",7,"FOSSIL_SPECIMEN",70
"2018-09-28",7,"PRESERVED_SPECIMEN",53
"2019-01-01",0,"MATERIAL_SAMPLE",333
"2019-01-01",0,"FOSSIL_SPECIMEN",690
"2019-01-01",0,"PRESERVED_SPECIMEN",91
"2019-01-01",1,"MATERIAL_SAMPLE",2
"2019-01-01",1,"UNKNOWN",28
"2019-01-01",1,"FOSSIL_SPECIMEN",1842
"2019-01-01",1,"PRESERVED_SPECIMEN",49505
"2019-01-01",1,"MACHINE_OBSERVATION",731
"2019-01-01",1,"LITERATURE",3
