"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",4,"FOSSIL_SPECIMEN",24
"2017-07-24",6,"UNKNOWN",8624
"2017-12-22",1,"OBSERVATION",1
"2009-09-25",1,"OBSERVATION",2
"2013-02-20",5,"LIVING_SPECIMEN",1
"2010-07-26",6,"HUMAN_OBSERVATION",26
"2013-12-20",1,"PRESERVED_SPECIMEN",1285
"2008-06-27",4,"FOSSIL_SPECIMEN",24
"2012-10-31",6,"LIVING_SPECIMEN",890
"2019-01-01",1,"OBSERVATION",1
"2016-04-05",0,"FOSSIL_SPECIMEN",153
"2019-04-06",0,"LIVING_SPECIMEN",1
"2018-07-11",1,"UNKNOWN",692
"2010-07-26",3,"LIVING_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",1017
"2009-04-06",6,"FOSSIL_SPECIMEN",855
"2017-04-12",1,"PRESERVED_SPECIMEN",7289
"2009-06-17",6,"LIVING_SPECIMEN",395
"2008-04-01",1,"OBSERVATION",6
"2009-04-06",0,"PRESERVED_SPECIMEN",62
"2008-12-17",1,"PRESERVED_SPECIMEN",563
"2014-03-28",5,"PRESERVED_SPECIMEN",78
"2017-07-24",6,"FOSSIL_SPECIMEN",855
"2019-07-01",4,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"LIVING_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",30
"2013-02-20",6,"LIVING_SPECIMEN",901
"2016-01-04",6,"UNKNOWN",1921
"2016-04-05",1,"FOSSIL_SPECIMEN",1120
"2008-06-27",6,"UNKNOWN",2573
"2016-10-07",6,"HUMAN_OBSERVATION",28
"2019-04-06",1,"OBSERVATION",1
"2018-04-09",0,"FOSSIL_SPECIMEN",416
"2017-12-22",6,"HUMAN_OBSERVATION",54
"2009-09-25",6,"HUMAN_OBSERVATION",28
"2011-02-21",6,"FOSSIL_SPECIMEN",855
"2009-04-06",1,"PRESERVED_SPECIMEN",653
"2015-04-09",1,"HUMAN_OBSERVATION",88
"2019-01-01",6,"HUMAN_OBSERVATION",27
"2016-10-07",3,"LIVING_SPECIMEN",1
"2020-01-01",5,"LIVING_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",61
"2013-09-10",3,"FOSSIL_SPECIMEN",8
"2014-03-28",6,"PRESERVED_SPECIMEN",5622
"2015-07-03",3,"LIVING_SPECIMEN",1
"2018-09-28",5,"LIVING_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",1407
"2010-11-17",6,"LIVING_SPECIMEN",688
"2010-11-17",6,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",933
"2017-12-22",3,"LIVING_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",855
"2017-07-24",1,"PRESERVED_SPECIMEN",6913
"2008-06-27",6,"FOSSIL_SPECIMEN",855
"2012-03-26",0,"PRESERVED_SPECIMEN",61
"2015-10-01",4,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",65
"2016-07-04",1,"HUMAN_OBSERVATION",267
"2010-04-01",3,"LIVING_SPECIMEN",1
"2015-01-19",5,"UNKNOWN",1
"2012-10-31",0,"UNKNOWN",63
"2014-09-08",1,"OBSERVATION",1
"2010-07-26",5,"LIVING_SPECIMEN",1
"2018-04-09",1,"FOSSIL_SPECIMEN",3922
"2008-10-10",3,"FOSSIL_SPECIMEN",8
"2017-10-12",0,"FOSSIL_SPECIMEN",153
"2020-01-01",6,"LIVING_SPECIMEN",928
"2011-02-21",1,"PRESERVED_SPECIMEN",942
"2019-10-09",0,"MATERIAL_SAMPLE",50
"2013-09-10",4,"FOSSIL_SPECIMEN",24
"2018-09-28",6,"LIVING_SPECIMEN",919
"2019-04-06",6,"HUMAN_OBSERVATION",31
"2018-09-28",6,"OBSERVATION",1883
"2019-07-01",6,"PRESERVED_SPECIMEN",17546
"2009-12-16",3,"LIVING_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",1064
"2013-07-09",3,"LIVING_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",127
"2012-12-11",5,"PRESERVED_SPECIMEN",74
"2016-04-05",3,"FOSSIL_SPECIMEN",8
"2008-06-27",1,"PRESERVED_SPECIMEN",403
"2019-04-06",3,"LIVING_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",1949
"2020-01-01",1,"HUMAN_OBSERVATION",1440
"2012-10-31",1,"UNKNOWN",139
"2010-07-26",6,"LIVING_SPECIMEN",688
"2008-10-10",4,"FOSSIL_SPECIMEN",24
"2017-04-12",4,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",1120
"2016-10-07",5,"LIVING_SPECIMEN",1
"2019-10-09",0,"FOSSIL_SPECIMEN",268
"2019-10-09",1,"MATERIAL_SAMPLE",106
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"UNKNOWN",8704
"2015-07-03",5,"LIVING_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",1887
"2017-12-22",5,"LIVING_SPECIMEN",1
"2014-09-08",6,"HUMAN_OBSERVATION",28
"2013-12-20",5,"PRESERVED_SPECIMEN",68
"2015-10-01",6,"PRESERVED_SPECIMEN",5976
"2012-12-11",6,"PRESERVED_SPECIMEN",5470
"2016-04-05",4,"FOSSIL_SPECIMEN",24
"2009-09-25",6,"UNKNOWN",1798
"2010-11-17",0,"UNKNOWN",63
"2007-12-19",6,"UNKNOWN",6417
"2012-07-13",0,"UNKNOWN",63
"2012-10-31",1,"OBSERVATION",18
"2010-04-01",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",1888
"2014-03-28",1,"HUMAN_OBSERVATION",61
"2018-07-11",5,"UNKNOWN",10
"2018-04-09",3,"FOSSIL_SPECIMEN",32
"2017-04-12",5,"PRESERVED_SPECIMEN",1276
"2008-04-01",5,"LIVING_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2016-10-07",6,"LIVING_SPECIMEN",816
"2019-10-09",1,"FOSSIL_SPECIMEN",2865
"2016-10-07",6,"OBSERVATION",1883
"2008-12-17",5,"PRESERVED_SPECIMEN",55
"2009-06-17",1,"OBSERVATION",2
"2013-09-10",6,"FOSSIL_SPECIMEN",855
"2011-09-05",3,"LIVING_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",721
"2013-09-10",0,"PRESERVED_SPECIMEN",61
"2017-12-22",6,"LIVING_SPECIMEN",925
"2017-07-24",4,"PRESERVED_SPECIMEN",1
"2017-12-22",6,"OBSERVATION",1883
"2009-12-16",5,"LIVING_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",5503
"2015-04-09",1,"OBSERVATION",1
"2019-01-01",6,"OBSERVATION",1883
"2013-02-20",1,"OBSERVATION",18
"2013-07-09",5,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",153
"2018-09-28",0,"UNKNOWN",66
"2010-11-17",1,"UNKNOWN",131
"2012-07-13",1,"UNKNOWN",139
"2019-04-06",5,"LIVING_SPECIMEN",1
"2010-04-01",6,"LIVING_SPECIMEN",690
"2018-07-11",6,"UNKNOWN",8624
"2018-04-09",4,"FOSSIL_SPECIMEN",1184
"2019-07-01",1,"HUMAN_OBSERVATION",1118
"2008-10-10",6,"FOSSIL_SPECIMEN",855
"2015-07-03",1,"HUMAN_OBSERVATION",88
"2017-04-12",6,"PRESERVED_SPECIMEN",6367
"2008-04-01",6,"LIVING_SPECIMEN",345
"2008-10-10",0,"PRESERVED_SPECIMEN",67
"2017-10-12",3,"FOSSIL_SPECIMEN",8
"2009-04-06",5,"PRESERVED_SPECIMEN",56
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"MATERIAL_SAMPLE",219
"2008-12-17",6,"PRESERVED_SPECIMEN",3864
"2010-07-26",0,"UNKNOWN",63
"2012-10-31",6,"HUMAN_OBSERVATION",28
"2016-07-04",1,"OBSERVATION",1
"2013-09-10",1,"PRESERVED_SPECIMEN",1737
"2017-07-24",5,"PRESERVED_SPECIMEN",1276
"2009-12-16",6,"LIVING_SPECIMEN",690
"2012-07-13",1,"OBSERVATION",17
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",901
"2016-01-04",1,"FOSSIL_SPECIMEN",1120
"2018-09-28",1,"UNKNOWN",697
"2011-06-10",3,"LIVING_SPECIMEN",1
"2016-04-05",6,"FOSSIL_SPECIMEN",856
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2019-04-06",6,"LIVING_SPECIMEN",928
"2019-04-06",6,"OBSERVATION",1883
"2009-06-17",6,"HUMAN_OBSERVATION",28
"2016-04-05",0,"PRESERVED_SPECIMEN",29
"2008-10-10",1,"PRESERVED_SPECIMEN",407
"2017-10-12",4,"FOSSIL_SPECIMEN",24
"2009-04-06",6,"PRESERVED_SPECIMEN",3911
"2015-04-09",6,"HUMAN_OBSERVATION",28
"2013-02-20",6,"HUMAN_OBSERVATION",28
"2019-10-09",3,"FOSSIL_SPECIMEN",24
"2011-02-21",5,"PRESERVED_SPECIMEN",58
"2019-10-09",4,"MATERIAL_SAMPLE",10
"2010-07-26",1,"UNKNOWN",125
"2011-09-05",5,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2020-01-01",1,"OBSERVATION",1
"2017-07-24",6,"PRESERVED_SPECIMEN",6481
"2016-10-07",0,"UNKNOWN",63
"2012-03-26",5,"PRESERVED_SPECIMEN",63
"2015-04-09",3,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",15
"2008-06-27",5,"PRESERVED_SPECIMEN",53
"2017-12-22",0,"UNKNOWN",66
"2016-04-05",1,"PRESERVED_SPECIMEN",7393
"2019-01-01",0,"MATERIAL_SAMPLE",50
"2015-01-19",0,"FOSSIL_SPECIMEN",153
"2016-07-04",6,"HUMAN_OBSERVATION",28
"2020-01-01",5,"HUMAN_OBSERVATION",8
"2019-01-01",0,"UNKNOWN",66
"2014-09-08",6,"OBSERVATION",1883
"2018-04-09",6,"FOSSIL_SPECIMEN",1715
"2012-07-13",6,"HUMAN_OBSERVATION",28
"2018-04-09",0,"PRESERVED_SPECIMEN",30
"2010-04-01",0,"UNKNOWN",63
"2019-10-09",4,"FOSSIL_SPECIMEN",1160
"2011-02-21",6,"PRESERVED_SPECIMEN",4136
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",153
"2011-09-05",6,"LIVING_SPECIMEN",694
"2014-03-28",1,"OBSERVATION",1
"2016-10-07",0,"FOSSIL_SPECIMEN",153
"2019-07-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",88
"2016-10-07",1,"UNKNOWN",189
"2012-03-26",6,"PRESERVED_SPECIMEN",5348
"2016-01-04",3,"FOSSIL_SPECIMEN",8
"2009-09-25",0,"FOSSIL_SPECIMEN",176
"2011-06-10",5,"LIVING_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",505
"2007-12-19",0,"FOSSIL_SPECIMEN",149
"2008-06-27",6,"PRESERVED_SPECIMEN",2561
"2017-12-22",1,"UNKNOWN",695
"2019-01-01",0,"FOSSIL_SPECIMEN",416
"2019-01-01",1,"MATERIAL_SAMPLE",106
"2009-12-16",0,"UNKNOWN",63
"2013-05-21",0,"FOSSIL_SPECIMEN",150
"2015-01-19",1,"FOSSIL_SPECIMEN",1091
"2020-01-01",6,"HUMAN_OBSERVATION",373
"2019-01-01",1,"UNKNOWN",587
"2012-10-31",6,"UNKNOWN",1922
"2013-07-09",0,"UNKNOWN",63
"2019-04-06",0,"UNKNOWN",66
"2018-04-09",1,"PRESERVED_SPECIMEN",7254
"2017-10-12",6,"FOSSIL_SPECIMEN",855
"2010-04-01",1,"UNKNOWN",133
"2012-01-18",6,"HUMAN_OBSERVATION",28
"2019-10-09",6,"MATERIAL_SAMPLE",5
"2016-12-27",1,"FOSSIL_SPECIMEN",1120
"2017-10-12",0,"PRESERVED_SPECIMEN",29
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"FOSSIL_SPECIMEN",1120
"2019-07-01",1,"OBSERVATION",1
"2008-04-01",1,"UNKNOWN",496
"2015-07-03",1,"OBSERVATION",1
"2015-04-09",5,"LIVING_SPECIMEN",1
"2012-01-18",3,"LIVING_SPECIMEN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",24
"2009-09-25",1,"FOSSIL_SPECIMEN",1087
"2011-06-10",6,"LIVING_SPECIMEN",693
"2007-12-19",1,"FOSSIL_SPECIMEN",1010
"2012-10-31",6,"OBSERVATION",1883
"2019-01-01",1,"FOSSIL_SPECIMEN",3922
"2009-12-16",1,"UNKNOWN",133
"2013-05-21",1,"FOSSIL_SPECIMEN",1105
"2018-07-11",0,"FOSSIL_SPECIMEN",416
"2014-03-28",6,"HUMAN_OBSERVATION",28
"2020-01-01",7,"HUMAN_OBSERVATION",2
"2013-07-09",1,"UNKNOWN",69
"2019-07-01",5,"HUMAN_OBSERVATION",7
"2010-04-01",1,"OBSERVATION",4
"2019-04-06",1,"UNKNOWN",587
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2019-10-09",6,"FOSSIL_SPECIMEN",860
"2014-09-08",0,"UNKNOWN",63
"2016-07-04",5,"LIVING_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",7052
"2014-03-28",3,"LIVING_SPECIMEN",1
"2019-10-09",0,"PRESERVED_SPECIMEN",34
"2013-09-10",5,"PRESERVED_SPECIMEN",75
"2015-04-09",6,"LIVING_SPECIMEN",679
"2011-09-05",0,"UNKNOWN",63
"2015-04-09",6,"OBSERVATION",1883
"2009-12-16",1,"OBSERVATION",4
"2013-02-20",6,"OBSERVATION",1883
"2018-09-28",5,"UNKNOWN",10
"2010-11-17",6,"UNKNOWN",1657
"2012-07-13",6,"UNKNOWN",1915
"2013-07-09",1,"OBSERVATION",16
"2016-04-05",4,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"MATERIAL_SAMPLE",219
"2015-01-19",3,"FOSSIL_SPECIMEN",8
"2018-07-11",1,"FOSSIL_SPECIMEN",3922
"2019-07-01",6,"HUMAN_OBSERVATION",71
"2015-07-03",6,"HUMAN_OBSERVATION",28
"2014-09-08",0,"FOSSIL_SPECIMEN",152
"2008-10-10",5,"PRESERVED_SPECIMEN",53
"2014-09-08",1,"UNKNOWN",55
"2016-07-04",6,"LIVING_SPECIMEN",792
"2016-12-27",3,"FOSSIL_SPECIMEN",8
"2016-07-04",6,"OBSERVATION",1883
"2019-10-09",1,"PRESERVED_SPECIMEN",7754
"2013-09-10",6,"PRESERVED_SPECIMEN",5517
"2016-10-07",3,"FOSSIL_SPECIMEN",8
"2019-07-01",3,"LIVING_SPECIMEN",1
"2010-04-01",6,"HUMAN_OBSERVATION",28
"2012-07-13",6,"OBSERVATION",1883
"2011-09-05",1,"UNKNOWN",136
"2012-01-18",5,"LIVING_SPECIMEN",1
"2016-01-04",6,"FOSSIL_SPECIMEN",856
"2018-09-28",6,"UNKNOWN",8624
"2009-09-25",3,"FOSSIL_SPECIMEN",8
"2007-12-19",3,"FOSSIL_SPECIMEN",8
"2016-01-04",0,"PRESERVED_SPECIMEN",61
"2019-01-01",3,"FOSSIL_SPECIMEN",32
"2016-04-05",5,"PRESERVED_SPECIMEN",1090
"2019-01-01",4,"MATERIAL_SAMPLE",10
"2013-05-21",3,"FOSSIL_SPECIMEN",8
"2015-01-19",4,"FOSSIL_SPECIMEN",24
"2019-07-01",7,"HUMAN_OBSERVATION",2
"2014-09-08",1,"FOSSIL_SPECIMEN",1103
"2018-04-09",4,"PRESERVED_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",3179
"2017-04-12",1,"OBSERVATION",1
"2009-12-16",6,"HUMAN_OBSERVATION",28
"2016-12-27",4,"FOSSIL_SPECIMEN",24
"2010-07-26",6,"UNKNOWN",1657
"2014-03-28",5,"LIVING_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",2
"2013-07-09",6,"HUMAN_OBSERVATION",28
"2020-01-01",6,"OBSERVATION",1883
"2016-10-07",4,"FOSSIL_SPECIMEN",24
"2011-09-05",1,"OBSERVATION",15
"2009-06-17",0,"UNKNOWN",63
"2012-01-18",6,"LIVING_SPECIMEN",449
"2009-09-25",4,"FOSSIL_SPECIMEN",24
"2012-01-18",6,"OBSERVATION",1883
"2015-10-01",3,"LIVING_SPECIMEN",1
"2007-12-19",4,"FOSSIL_SPECIMEN",23
"2012-12-11",3,"LIVING_SPECIMEN",1
"2017-12-22",5,"UNKNOWN",10
"2016-01-04",1,"PRESERVED_SPECIMEN",7359
"2019-01-01",4,"FOSSIL_SPECIMEN",1184
"2016-04-05",6,"PRESERVED_SPECIMEN",6342
"2013-05-21",4,"FOSSIL_SPECIMEN",24
"2018-07-11",3,"FOSSIL_SPECIMEN",32
"2012-10-31",0,"FOSSIL_SPECIMEN",150
"2015-04-09",0,"UNKNOWN",63
"2019-01-01",5,"UNKNOWN",10
"2013-02-20",0,"UNKNOWN",63
"2018-04-09",5,"PRESERVED_SPECIMEN",1301
"2017-10-12",4,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"LIVING_SPECIMEN",505
"2014-03-28",6,"OBSERVATION",1884
"2019-07-01",5,"LIVING_SPECIMEN",1
"2009-06-17",0,"FOSSIL_SPECIMEN",175
"2016-10-07",6,"UNKNOWN",8704
"2009-06-17",1,"UNKNOWN",245
"2013-12-20",3,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",63
"2017-04-12",6,"HUMAN_OBSERVATION",28
"2017-12-22",6,"UNKNOWN",8805
"2011-06-10",1,"OBSERVATION",15
"2013-02-20",0,"FOSSIL_SPECIMEN",150
"2019-01-01",6,"MATERIAL_SAMPLE",5
"2015-01-19",6,"FOSSIL_SPECIMEN",856
"2018-07-11",4,"FOSSIL_SPECIMEN",1184
"2012-10-31",1,"FOSSIL_SPECIMEN",1105
"2015-04-09",1,"UNKNOWN",165
"2019-01-01",6,"UNKNOWN",8621
"2013-02-20",1,"UNKNOWN",47
"2011-09-05",6,"HUMAN_OBSERVATION",28
"2015-01-19",0,"PRESERVED_SPECIMEN",63
"2019-04-06",5,"UNKNOWN",10
"2014-09-08",3,"FOSSIL_SPECIMEN",8
"2018-04-09",6,"PRESERVED_SPECIMEN",7760
"2010-04-01",6,"UNKNOWN",1657
"2016-12-27",6,"FOSSIL_SPECIMEN",855
"2017-10-12",5,"PRESERVED_SPECIMEN",1294
"2019-10-09",4,"PRESERVED_SPECIMEN",1
"2016-10-07",6,"FOSSIL_SPECIMEN",855
"2016-12-27",0,"PRESERVED_SPECIMEN",29
"2019-07-01",6,"LIVING_SPECIMEN",928
"2009-06-17",1,"FOSSIL_SPECIMEN",1087
"2019-07-01",6,"OBSERVATION",1883
"2008-04-01",6,"UNKNOWN",6431
"2015-07-03",6,"OBSERVATION",1883
"2016-07-04",0,"FOSSIL_SPECIMEN",153
"2016-10-07",0,"PRESERVED_SPECIMEN",29
"2020-01-01",0,"MATERIAL_SAMPLE",50
"2016-07-04",1,"UNKNOWN",160
"2020-01-01",0,"UNKNOWN",63
"2012-03-26",1,"OBSERVATION",15
"2009-09-25",6,"FOSSIL_SPECIMEN",855
"2010-11-17",0,"FOSSIL_SPECIMEN",176
"2015-10-01",5,"LIVING_SPECIMEN",1
"2007-12-19",6,"FOSSIL_SPECIMEN",853
"2012-07-13",0,"FOSSIL_SPECIMEN",150
"2012-12-11",5,"LIVING_SPECIMEN",1
"2019-01-01",6,"FOSSIL_SPECIMEN",1715
"2009-09-25",0,"PRESERVED_SPECIMEN",85
"2013-02-20",1,"FOSSIL_SPECIMEN",1105
"2007-12-19",0,"PRESERVED_SPECIMEN",39
"2009-12-16",6,"UNKNOWN",1657
"2013-05-21",6,"FOSSIL_SPECIMEN",855
"2019-01-01",0,"PRESERVED_SPECIMEN",34
"2012-01-18",0,"UNKNOWN",63
"2013-05-21",0,"PRESERVED_SPECIMEN",61
"2013-07-09",6,"UNKNOWN",1888
"2015-01-19",1,"PRESERVED_SPECIMEN",2229
"2019-04-06",6,"UNKNOWN",8605
"2014-09-08",4,"FOSSIL_SPECIMEN",24
"2009-04-06",3,"LIVING_SPECIMEN",1
"2014-09-08",5,"UNKNOWN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",6393
"2019-10-09",5,"PRESERVED_SPECIMEN",1407
"2011-06-10",6,"HUMAN_OBSERVATION",28
"2016-12-27",1,"PRESERVED_SPECIMEN",7245
"2016-04-05",1,"HUMAN_OBSERVATION",87
"2016-07-04",1,"FOSSIL_SPECIMEN",1120
"2020-01-01",0,"FOSSIL_SPECIMEN",263
"2016-10-07",1,"PRESERVED_SPECIMEN",7185
"2020-01-01",1,"MATERIAL_SAMPLE",774
"2013-12-20",5,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",63
"2018-09-28",0,"FOSSIL_SPECIMEN",416
"2020-01-01",1,"UNKNOWN",188
"2010-11-17",1,"FOSSIL_SPECIMEN",1105
"2015-10-01",6,"LIVING_SPECIMEN",722
"2012-07-13",1,"FOSSIL_SPECIMEN",1105
"2012-12-11",6,"LIVING_SPECIMEN",890
"2013-07-09",6,"OBSERVATION",1883
"2016-01-04",4,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",837
"2007-12-19",1,"PRESERVED_SPECIMEN",395
"2018-07-11",6,"FOSSIL_SPECIMEN",1715
"2012-10-31",3,"FOSSIL_SPECIMEN",8
"2019-01-01",1,"PRESERVED_SPECIMEN",7452
"2012-01-18",1,"UNKNOWN",139
"2013-05-21",1,"PRESERVED_SPECIMEN",1572
"2018-07-11",0,"PRESERVED_SPECIMEN",33
"2017-04-12",5,"LIVING_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",28
"2014-09-08",6,"UNKNOWN",1927
"2010-07-26",0,"FOSSIL_SPECIMEN",176
"2011-02-21",3,"LIVING_SPECIMEN",1
"2008-12-17",5,"LIVING_SPECIMEN",1
"2019-10-09",6,"PRESERVED_SPECIMEN",17651
"2015-10-01",1,"HUMAN_OBSERVATION",88
"2009-06-17",3,"FOSSIL_SPECIMEN",8
"2020-01-01",1,"FOSSIL_SPECIMEN",2848
"2013-12-20",6,"LIVING_SPECIMEN",505
