"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",163
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4459
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",499
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",416
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5827
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",186
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",114
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",799
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",494
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",135
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48234
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16009
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2418
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2307
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42512
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",463
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",500
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8422
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1866
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",288
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",313
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",485
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9843
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",114
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2591
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",628
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",115
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54405
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",163
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2307
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",463
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42512
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2591
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",163
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8422
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1866
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",500
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",288
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",313
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",485
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",114
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",628
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",115
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54405
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9843
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42512
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",463
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2307
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",288
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",313
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",485
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9843
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",114
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2591
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",628
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",115
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54405
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",163
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",500
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8422
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1866
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",463
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42512
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2307
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",313
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8422
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",288
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",114
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",628
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",485
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",115
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54405
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9843
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2591
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",163
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1866
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",500
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46857
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",489
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2543
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",307
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",313
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",485
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9896
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",114
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2683
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",635
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",124
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55257
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",163
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",500
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8546
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1872
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",489
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46857
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2543
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8546
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1872
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",500
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",307
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",313
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",485
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",114
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",635
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",124
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55257
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9896
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2683
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",163
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",489
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2543
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46857
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9896
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",114
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2683
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",635
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",124
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55257
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",163
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1872
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",500
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",313
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8546
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",307
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",485
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",503
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54776
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3257
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",114
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",660
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",485
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",124
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55257
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10564
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2683
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",163
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2062
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",500
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",318
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8546
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
