"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",313
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",260
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",73
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3188
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3738
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7868
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",100
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27430
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Unknown","Unknown","Unknown",1
"2009-09-25","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8
"2009-09-25","OCCURRENCE","Family","Georeferenced","YearOnly",5
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",865
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","YearMonth",82
"2009-09-25","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",30815
"2009-09-25","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearOnly",803
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",209450
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",26901
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6153
"2009-09-25","OCCURRENCE","Infraspecies","Unknown","YearOnly",55
"2009-09-25","OCCURRENCE","Unknown","Unknown","YearOnly",765
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",147
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","YearOnly",4
"2009-09-25","OCCURRENCE","Genus","Unknown","Unknown",2472
"2009-09-25","OCCURRENCE","Genus","CountryOnly","Unknown",126
"2009-09-25","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2009-09-25","OCCURRENCE","Species","Unknown","Unknown",11192
"2009-09-25","OCCURRENCE","Family","Georeferenced","Unknown",155
"2009-09-25","OCCURRENCE","Family","CountryOnly","Unknown",3
"2009-09-25","OCCURRENCE","Order","Unknown","Unknown",1
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2659
"2009-09-25","OCCURRENCE","Class","Georeferenced","YearMonthDay",9
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",44671
"2009-09-25","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2009-09-25","OCCURRENCE","Species","CountryOnly","Unknown",1234
"2009-09-25","OCCURRENCE","Order","CountryOnly","Unknown",4
"2009-09-25","OCCURRENCE","Family","Unknown","YearMonth",24
"2009-09-25","OCCURRENCE","Unknown","Unknown","Unknown",4326
"2009-09-25","OCCURRENCE","Family","Unknown","YearMonthDay",742
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",453
"2009-09-25","OCCURRENCE","Species","Unknown","YearMonthDay",60653
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearMonthDay",584
"2009-09-25","OCCURRENCE","Order","Unknown","YearMonthDay",2
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",9701
"2009-09-25","OCCURRENCE","Genus","Unknown","YearMonth",117
"2009-09-25","OCCURRENCE","Infraspecies","Unknown","Unknown",4479
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonth",63
"2009-09-25","OCCURRENCE","Genus","Unknown","YearMonthDay",8341
"2009-09-25","OCCURRENCE","Species","Unknown","YearMonth",504
"2009-09-25","OCCURRENCE","Family","Georeferenced","YearMonth",31
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearMonth",31
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","Unknown",615
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","Unknown",63
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6625
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonth",5979
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonth",1608
"2009-09-25","OCCURRENCE","Family","Georeferenced","YearMonthDay",6691
"2009-09-25","OCCURRENCE","Genus","Unknown","YearOnly",11
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",464233
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonthDay",74344
"2009-09-25","OCCURRENCE","Unknown","Unknown","YearMonth",3222
"2009-09-25","OCCURRENCE","Order","Georeferenced","YearMonthDay",2737
"2009-09-25","OCCURRENCE","Order","CountryOnly","YearMonthDay",8
"2009-09-25","OCCURRENCE","Species","Unknown","YearOnly",51
"2009-09-25","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",20
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2009-09-25","OCCURRENCE","Unknown","Unknown","YearMonthDay",84643
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearOnly",375
"2009-09-25","OCCURRENCE","Class","CountryOnly","Unknown",20
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonth",428
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18924
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonthDay",37537
"2009-09-25","OCCURRENCE","Family","Unknown","Unknown",47
"2009-09-25","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",7
"2009-09-25","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",21
"2009-09-25","OCCURRENCE","Infraspecies","Unknown","YearMonth",241
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearOnly",76
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearOnly",13
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",366
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",73
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",156
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3743
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8487
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",168
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",161
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28083
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",58
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",160
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",317
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",411
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",51
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",320
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1677
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1339
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3274
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3969
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1521
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7223
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",258
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",889
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2471
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",459
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",23
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1403
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1088
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1044
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3962
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1639
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10377
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",145
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",42
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",385
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",739
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",36
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2009-12-16","OBSERVATION","Unknown","Unknown","Unknown",1
"2009-12-16","OCCURRENCE","Genus","Unknown","Unknown",2472
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",9701
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",126
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",155
"2009-12-16","OCCURRENCE","Class","Georeferenced","YearMonthDay",9
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",44671
"2009-12-16","OCCURRENCE","Family","Unknown","YearMonth",24
"2009-12-16","OCCURRENCE","Unknown","Unknown","Unknown",4326
"2009-12-16","OCCURRENCE","Genus","Unknown","YearMonthDay",8341
"2009-12-16","OCCURRENCE","Species","Unknown","YearMonth",504
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonth",31
"2009-12-16","OCCURRENCE","Family","Unknown","YearMonthDay",742
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",453
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonth",1608
"2009-12-16","OCCURRENCE","Species","Unknown","YearMonthDay",60653
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonthDay",584
"2009-12-16","OCCURRENCE","Order","Unknown","YearMonthDay",2
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",74344
"2009-12-16","OCCURRENCE","Order","CountryOnly","YearMonthDay",8
"2009-12-16","OCCURRENCE","Genus","Unknown","YearMonth",117
"2009-12-16","OCCURRENCE","Class","CountryOnly","Unknown",20
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonth",428
"2009-12-16","OCCURRENCE","Infraspecies","Unknown","Unknown",4479
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonth",63
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonth",31
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18924
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",615
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","Unknown",63
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",37537
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6625
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonth",5979
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonthDay",6691
"2009-12-16","OCCURRENCE","Genus","Unknown","YearOnly",11
"2009-12-16","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",21
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",464233
"2009-12-16","OCCURRENCE","Unknown","Unknown","YearMonth",3222
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearOnly",13
"2009-12-16","OCCURRENCE","Order","Georeferenced","YearMonthDay",2737
"2009-12-16","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8
"2009-12-16","OCCURRENCE","Species","Unknown","YearOnly",51
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearOnly",5
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",20
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2009-12-16","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",30815
"2009-12-16","OCCURRENCE","Unknown","Unknown","YearMonthDay",84643
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearOnly",803
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearOnly",375
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",26901
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6153
"2009-12-16","OCCURRENCE","Unknown","Unknown","YearOnly",765
"2009-12-16","OCCURRENCE","Family","Unknown","Unknown",47
"2009-12-16","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",7
"2009-12-16","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2009-12-16","OCCURRENCE","Infraspecies","Unknown","YearMonth",241
"2009-12-16","OCCURRENCE","Species","Unknown","Unknown",11192
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearOnly",76
"2009-12-16","OCCURRENCE","Family","CountryOnly","Unknown",3
"2009-12-16","OCCURRENCE","Order","Unknown","Unknown",1
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2659
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",865
"2009-12-16","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",1234
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","YearMonth",82
"2009-12-16","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","OCCURRENCE","Order","CountryOnly","Unknown",4
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",209450
"2009-12-16","OCCURRENCE","Infraspecies","Unknown","YearOnly",55
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",147
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",459
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",160
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",320
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1339
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3969
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",23
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",258
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1044
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2471
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10377
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",42
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",385
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1403
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1088
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3962
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1639
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",156
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",145
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",739
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",36
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",317
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",411
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",366
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",73
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",51
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1677
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3274
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3743
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8487
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1521
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",168
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",161
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7223
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28083
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",889
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",58
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2010-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2010-04-01","OBSERVATION","Unknown","Unknown","Unknown",1
"2010-04-01","OCCURRENCE","Genus","Unknown","Unknown",2570
"2010-04-01","OCCURRENCE","Family","Unknown","Unknown",52
"2010-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",7
"2010-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2010-04-01","OCCURRENCE","Species","Unknown","Unknown",11484
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",195
"2010-04-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2010-04-01","OCCURRENCE","Order","Unknown","Unknown",1
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3979
"2010-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1273
"2010-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","OCCURRENCE","Order","CountryOnly","Unknown",4
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",239783
"2010-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",99
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",795
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",150
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",4
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",10188
"2010-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",135
"2010-04-01","OCCURRENCE","Family","Georeferenced","Unknown",200
"2010-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",9
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",47040
"2010-04-01","OCCURRENCE","Genus","Unknown","YearMonth",308
"2010-04-01","OCCURRENCE","Family","Unknown","YearMonth",61
"2010-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",4628
"2010-04-01","OCCURRENCE","Unknown","Unknown","Unknown",4326
"2010-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",12772
"2010-04-01","OCCURRENCE","Species","Unknown","YearMonth",1039
"2010-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",67
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",31
"2010-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",1624
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",658
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",63
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6885
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1662
"2010-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",74772
"2010-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",9527
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",584
"2010-04-01","OCCURRENCE","Order","Unknown","YearMonthDay",2
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",75208
"2010-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2737
"2010-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",8
"2010-04-01","OCCURRENCE","Species","Unknown","YearOnly",97
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2010-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",84643
"2010-04-01","OCCURRENCE","Class","CountryOnly","Unknown",20
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",918
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",93
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",20266
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",62647
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",8183
"2010-04-01","OCCURRENCE","Genus","Unknown","YearOnly",24
"2010-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",21
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",538945
"2010-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",498
"2010-04-01","OCCURRENCE","Unknown","Unknown","YearMonth",3222
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",24
"2010-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8
"2010-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",9
"2010-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",20
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",899
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",82
"2010-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",36844
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1349
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",385
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",27494
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6153
"2010-04-01","OCCURRENCE","Unknown","Unknown","YearOnly",765
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",317
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",411
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",366
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",73
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",51
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1677
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3274
