"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",1,"UNKNOWN",1943
"2009-04-06",6,"LIVING_SPECIMEN",105
"2009-04-06",6,"PRESERVED_SPECIMEN",3634
"2015-01-19",0,"UNKNOWN",293
"2012-10-31",6,"UNKNOWN",5350
"2013-12-20",5,"UNKNOWN",715
"2015-01-19",5,"LIVING_SPECIMEN",79
"2016-01-04",0,"HUMAN_OBSERVATION",698
"2009-06-17",6,"UNKNOWN",5633
"2011-09-05",1,"OBSERVATION",279
"2015-01-19",5,"PRESERVED_SPECIMEN",494
"2007-12-19",1,"FOSSIL_SPECIMEN",241
"2013-02-20",0,"FOSSIL_SPECIMEN",15
"2015-07-03",0,"UNKNOWN",292
"2009-04-06",6,"OBSERVATION",1
"2009-06-17",4,"HUMAN_OBSERVATION",4385
"2008-12-17",1,"OBSERVATION",65
"2008-12-17",4,"PRESERVED_SPECIMEN",6
"2013-05-21",1,"OBSERVATION",518
"2013-05-21",4,"PRESERVED_SPECIMEN",11
"2012-01-18",1,"UNKNOWN",3301
"2016-07-04",1,"FOSSIL_SPECIMEN",476
"2010-07-26",3,"LIVING_SPECIMEN",39
"2012-01-18",6,"LIVING_SPECIMEN",108
"2010-07-26",3,"PRESERVED_SPECIMEN",18
"2013-07-09",6,"UNKNOWN",5175
"2016-04-05",1,"FOSSIL_SPECIMEN",401
"2010-04-01",4,"UNKNOWN",22
"2008-10-10",1,"OBSERVATION",65
"2008-10-10",4,"PRESERVED_SPECIMEN",6
"2014-09-08",5,"LIVING_SPECIMEN",79
"2016-10-07",5,"PRESERVED_SPECIMEN",511
"2014-09-08",5,"PRESERVED_SPECIMEN",494
"2008-12-17",0,"HUMAN_OBSERVATION",404
"2012-07-13",3,"LIVING_SPECIMEN",77
"2012-07-13",6,"FOSSIL_SPECIMEN",32
"2016-10-07",3,"UNKNOWN",19
"2010-11-17",6,"UNKNOWN",5319
"2014-03-28",5,"UNKNOWN",715
"2014-09-08",3,"UNKNOWN",19
"2016-10-07",8,"LIVING_SPECIMEN",9
"2012-12-11",0,"UNKNOWN",12
"2016-10-07",5,"OBSERVATION",182
"2014-09-08",5,"OBSERVATION",182
"2008-04-01",3,"LIVING_SPECIMEN",34
"2016-10-07",1,"HUMAN_OBSERVATION",1786
"2008-04-01",3,"PRESERVED_SPECIMEN",17
"2010-11-17",4,"HUMAN_OBSERVATION",4385
"2014-09-08",1,"HUMAN_OBSERVATION",1249
"2011-06-10",1,"PRESERVED_SPECIMEN",18237
"2013-12-20",8,"LIVING_SPECIMEN",9
"2016-01-04",3,"UNKNOWN",19
"2016-01-04",8,"LIVING_SPECIMEN",9
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2015-07-03",3,"LIVING_SPECIMEN",83
"2015-07-03",6,"FOSSIL_SPECIMEN",48
"2016-01-04",5,"OBSERVATION",182
"2015-01-19",1,"UNKNOWN",3028
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",5159
"2015-01-19",6,"LIVING_SPECIMEN",31
"2016-01-04",1,"HUMAN_OBSERVATION",1777
"2011-06-10",1,"OBSERVATION",279
"2015-01-19",6,"PRESERVED_SPECIMEN",5397
"2008-06-27",0,"FOSSIL_SPECIMEN",16
"2012-01-18",4,"PRESERVED_SPECIMEN",6
"2013-02-20",1,"FOSSIL_SPECIMEN",291
"2008-12-17",0,"UNKNOWN",32
"2013-12-20",4,"HUMAN_OBSERVATION",7727
"2015-07-03",1,"UNKNOWN",3024
"2008-12-17",5,"LIVING_SPECIMEN",78
"2013-05-21",0,"UNKNOWN",11
"2015-04-09",0,"FOSSIL_SPECIMEN",14
"2008-12-17",5,"PRESERVED_SPECIMEN",464
"2009-12-16",8,"UNKNOWN",2
"2013-05-21",5,"LIVING_SPECIMEN",79
"2013-05-21",5,"PRESERVED_SPECIMEN",491
"2015-10-01",0,"PRESERVED_SPECIMEN",508
"2009-09-25",3,"UNKNOWN",19
"2010-07-26",1,"OBSERVATION",65
"2010-07-26",4,"PRESERVED_SPECIMEN",6
"2012-03-26",3,"LIVING_SPECIMEN",57
"2012-03-26",6,"FOSSIL_SPECIMEN",32
"2008-10-10",0,"UNKNOWN",29
"2008-10-10",5,"LIVING_SPECIMEN",78
"2010-04-01",5,"UNKNOWN",715
"2012-01-18",0,"HUMAN_OBSERVATION",699
"2008-10-10",5,"PRESERVED_SPECIMEN",464
"2014-09-08",6,"LIVING_SPECIMEN",75
"2016-10-07",6,"PRESERVED_SPECIMEN",9032
"2012-12-11",3,"LIVING_SPECIMEN",77
"2012-12-11",6,"FOSSIL_SPECIMEN",26
"2014-09-08",6,"PRESERVED_SPECIMEN",4558
"2008-12-17",1,"HUMAN_OBSERVATION",50
"2012-07-13",4,"PRESERVED_SPECIMEN",12
"2009-12-16",0,"FOSSIL_SPECIMEN",10
"2016-10-07",4,"UNKNOWN",31
"2014-03-28",6,"UNKNOWN",5190
"2014-09-08",4,"UNKNOWN",24
"2009-09-25",4,"HUMAN_OBSERVATION",4385
"2012-12-11",1,"UNKNOWN",3432
"2016-10-07",6,"OBSERVATION",3
"2011-02-21",0,"FOSSIL_SPECIMEN",10
"2014-09-08",6,"OBSERVATION",1
"2008-04-01",4,"PRESERVED_SPECIMEN",4
"2014-03-28",4,"HUMAN_OBSERVATION",7740
"2011-09-05",3,"LIVING_SPECIMEN",57
"2011-09-05",6,"FOSSIL_SPECIMEN",4
"2012-07-13",0,"HUMAN_OBSERVATION",699
"2009-04-06",3,"UNKNOWN",19
"2016-01-04",4,"UNKNOWN",31
"2016-01-04",6,"OBSERVATION",3
"2011-06-10",0,"UNKNOWN",11
"2015-07-03",4,"PRESERVED_SPECIMEN",11
"2009-06-17",8,"UNKNOWN",2
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2007-12-19",0,"PRESERVED_SPECIMEN",16
"2008-06-27",1,"FOSSIL_SPECIMEN",241
"2012-01-18",5,"PRESERVED_SPECIMEN",492
"2015-01-19",0,"HUMAN_OBSERVATION",698
"2008-12-17",1,"UNKNOWN",2241
"2008-12-17",6,"LIVING_SPECIMEN",100
"2013-05-21",1,"UNKNOWN",3203
"2015-04-09",1,"FOSSIL_SPECIMEN",344
"2008-12-17",6,"PRESERVED_SPECIMEN",3530
"2013-05-21",6,"LIVING_SPECIMEN",134
"2009-04-06",4,"HUMAN_OBSERVATION",4385
"2013-05-21",6,"PRESERVED_SPECIMEN",5510
"2010-07-26",0,"UNKNOWN",13
"2012-01-18",3,"UNKNOWN",19
"2015-07-03",0,"HUMAN_OBSERVATION",698
"2015-10-01",1,"PRESERVED_SPECIMEN",28379
"2009-09-25",4,"UNKNOWN",22
"2010-07-26",5,"LIVING_SPECIMEN",79
"2016-07-04",0,"PRESERVED_SPECIMEN",540
"2010-07-26",5,"PRESERVED_SPECIMEN",489
"2012-01-18",5,"OBSERVATION",182
"2008-10-10",1,"UNKNOWN",2054
"2012-03-26",1,"OBSERVATION",279
"2012-03-26",4,"PRESERVED_SPECIMEN",11
"2012-10-31",0,"FOSSIL_SPECIMEN",15
"2016-04-05",0,"PRESERVED_SPECIMEN",514
"2008-10-10",6,"LIVING_SPECIMEN",100
"2010-04-01",6,"UNKNOWN",5628
"2012-01-18",1,"HUMAN_OBSERVATION",55
"2008-10-10",6,"PRESERVED_SPECIMEN",3355
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"UNKNOWN",12
"2012-07-13",5,"LIVING_SPECIMEN",79
"2012-12-11",4,"PRESERVED_SPECIMEN",10
"2015-10-01",1,"OBSERVATION",113
"2016-07-04",3,"LIVING_SPECIMEN",83
"2012-07-13",5,"PRESERVED_SPECIMEN",491
"2009-12-16",1,"FOSSIL_SPECIMEN",248
"2016-10-07",5,"UNKNOWN",715
"2014-09-08",5,"UNKNOWN",716
"2008-04-01",0,"UNKNOWN",147
"2011-02-21",1,"FOSSIL_SPECIMEN",248
"2013-07-09",0,"FOSSIL_SPECIMEN",15
"2008-04-01",5,"LIVING_SPECIMEN",78
"2008-04-01",5,"PRESERVED_SPECIMEN",443
"2012-07-13",5,"OBSERVATION",182
"2011-06-10",3,"LIVING_SPECIMEN",57
"2011-06-10",6,"FOSSIL_SPECIMEN",4
"2012-12-11",0,"HUMAN_OBSERVATION",699
"2011-09-05",4,"PRESERVED_SPECIMEN",9
"2012-07-13",1,"HUMAN_OBSERVATION",55
"2009-04-06",4,"UNKNOWN",22
"2016-01-04",5,"UNKNOWN",715
"2015-07-03",5,"LIVING_SPECIMEN",79
"2010-11-17",0,"FOSSIL_SPECIMEN",10
"2011-06-10",1,"UNKNOWN",3328
"2015-01-19",3,"UNKNOWN",19
"2015-07-03",5,"PRESERVED_SPECIMEN",498
"2015-01-19",8,"LIVING_SPECIMEN",9
"2015-01-19",5,"OBSERVATION",182
"2016-10-07",1,"LITERATURE",6
"2007-12-19",1,"PRESERVED_SPECIMEN",6916
"2011-09-05",0,"HUMAN_OBSERVATION",699
"2012-01-18",6,"PRESERVED_SPECIMEN",3707
"2015-01-19",1,"HUMAN_OBSERVATION",1249
"2013-02-20",0,"PRESERVED_SPECIMEN",166
"2015-07-03",3,"UNKNOWN",19
"2015-07-03",5,"OBSERVATION",182
"2010-07-26",1,"UNKNOWN",2217
"2012-01-18",4,"UNKNOWN",23
"2015-07-03",1,"HUMAN_OBSERVATION",1256
"2009-09-25",5,"UNKNOWN",715
"2010-07-26",6,"LIVING_SPECIMEN",107
"2012-03-26",0,"UNKNOWN",11
"2013-05-21",0,"HUMAN_OBSERVATION",699
"2016-07-04",1,"PRESERVED_SPECIMEN",29781
"2010-07-26",6,"PRESERVED_SPECIMEN",3966
"2012-01-18",6,"OBSERVATION",1
"2012-03-26",5,"LIVING_SPECIMEN",79
"2012-03-26",5,"PRESERVED_SPECIMEN",490
"2012-10-31",1,"FOSSIL_SPECIMEN",291
"2016-04-05",1,"PRESERVED_SPECIMEN",29778
"2014-09-08",8,"LIVING_SPECIMEN",9
"2015-10-01",0,"UNKNOWN",14
"2012-07-13",1,"UNKNOWN",3445
"2012-12-11",5,"LIVING_SPECIMEN",79
"2008-10-10",0,"HUMAN_OBSERVATION",75
"2012-07-13",6,"LIVING_SPECIMEN",112
"2012-12-11",5,"PRESERVED_SPECIMEN",491
"2016-07-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",5197
"2016-07-04",1,"OBSERVATION",113
"2016-10-07",6,"UNKNOWN",14502
"2014-09-08",6,"UNKNOWN",5395
"2012-12-11",3,"UNKNOWN",19
"2008-04-01",1,"UNKNOWN",2085
"2013-07-09",1,"FOSSIL_SPECIMEN",289
"2008-04-01",6,"LIVING_SPECIMEN",98
"2012-12-11",5,"OBSERVATION",182
"2016-10-07",4,"HUMAN_OBSERVATION",7740
"2008-04-01",6,"PRESERVED_SPECIMEN",3128
"2011-09-05",0,"UNKNOWN",11
"2012-07-13",6,"OBSERVATION",1
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",7740
"2011-09-05",5,"LIVING_SPECIMEN",79
"2012-12-11",1,"HUMAN_OBSERVATION",55
"2011-06-10",4,"PRESERVED_SPECIMEN",9
"2011-09-05",5,"PRESERVED_SPECIMEN",492
"2009-04-06",5,"UNKNOWN",715
"2016-01-04",6,"UNKNOWN",5172
"2015-07-03",6,"LIVING_SPECIMEN",31
"2010-11-17",1,"FOSSIL_SPECIMEN",248
"2014-03-28",0,"FOSSIL_SPECIMEN",15
"2015-01-19",4,"UNKNOWN",34
"2015-07-03",6,"PRESERVED_SPECIMEN",7065
"2016-01-04",4,"HUMAN_OBSERVATION",7740
"2011-09-05",5,"OBSERVATION",182
"2015-01-19",6,"OBSERVATION",1
"2011-06-10",0,"HUMAN_OBSERVATION",810
"2011-09-05",1,"HUMAN_OBSERVATION",55
"2008-06-27",0,"PRESERVED_SPECIMEN",135
"2008-12-17",3,"UNKNOWN",19
"2013-02-20",1,"PRESERVED_SPECIMEN",16988
"2015-07-03",4,"UNKNOWN",34
"2013-05-21",3,"UNKNOWN",19
"2008-12-17",5,"OBSERVATION",182
"2013-05-21",8,"LIVING_SPECIMEN",9
"2015-04-09",0,"PRESERVED_SPECIMEN",230
"2015-07-03",6,"OBSERVATION",1
"2013-05-21",5,"OBSERVATION",182
"2015-10-01",3,"LIVING_SPECIMEN",83
"2015-10-01",6,"FOSSIL_SPECIMEN",48
"2012-01-18",5,"UNKNOWN",722
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",5628
"2012-03-26",1,"UNKNOWN",3940
"2013-05-21",1,"HUMAN_OBSERVATION",55
"2012-03-26",6,"LIVING_SPECIMEN",108
"2008-10-10",3,"UNKNOWN",19
"2012-03-26",6,"PRESERVED_SPECIMEN",4834
"2013-02-20",1,"OBSERVATION",518
"2010-04-01",8,"UNKNOWN",2
"2010-07-26",0,"HUMAN_OBSERVATION",404
"2008-10-10",5,"OBSERVATION",182
"2015-10-01",1,"UNKNOWN",689
"2012-12-11",6,"LIVING_SPECIMEN",112
"2016-07-04",0,"UNKNOWN",14
"2008-10-10",1,"HUMAN_OBSERVATION",50
"2008-12-17",4,"HUMAN_OBSERVATION",4385
"2012-12-11",6,"PRESERVED_SPECIMEN",5401
"2016-07-04",5,"LIVING_SPECIMEN",180
"2009-12-16",0,"PRESERVED_SPECIMEN",158
"2013-09-10",0,"FOSSIL_SPECIMEN",15
"2012-12-11",4,"UNKNOWN",22
"2011-02-21",0,"PRESERVED_SPECIMEN",163
"2012-12-11",6,"OBSERVATION",1
"2010-04-01",0,"FOSSIL_SPECIMEN",10
"2011-09-05",1,"UNKNOWN",3324
"2011-06-10",5,"LIVING_SPECIMEN",79
"2011-09-05",6,"LIVING_SPECIMEN",111
"2011-06-10",5,"PRESERVED_SPECIMEN",493
"2011-09-05",6,"PRESERVED_SPECIMEN",4791
"2009-04-06",6,"UNKNOWN",4966
"2011-06-10",3,"UNKNOWN",19
"2014-03-28",1,"FOSSIL_SPECIMEN",291
"2015-01-19",5,"UNKNOWN",717
"2011-06-10",5,"OBSERVATION",182
"2011-09-05",6,"OBSERVATION",1
"2007-12-19",3,"LIVING_SPECIMEN",34
"2007-12-19",3,"PRESERVED_SPECIMEN",17
"2011-06-10",1,"HUMAN_OBSERVATION",55
"2008-06-27",1,"PRESERVED_SPECIMEN",7232
"2008-12-17",4,"UNKNOWN",22
"2015-07-03",5,"UNKNOWN",717
"2009-06-17",0,"FOSSIL_SPECIMEN",10
"2013-05-21",4,"UNKNOWN",22
"2008-12-17",6,"OBSERVATION",1
"2015-04-09",1,"PRESERVED_SPECIMEN",26814
"2013-05-21",6,"OBSERVATION",1
"2010-07-26",3,"UNKNOWN",1
"2012-01-18",6,"UNKNOWN",5639
"2015-10-01",4,"PRESERVED_SPECIMEN",15
"2016-07-04",6,"FOSSIL_SPECIMEN",48
"2013-02-20",0,"UNKNOWN",12
"2016-07-04",3,"PRESERVED_SPECIMEN",8
"2010-07-26",5,"OBSERVATION",182
"2016-04-05",3,"LIVING_SPECIMEN",83
"2016-04-05",6,"FOSSIL_SPECIMEN",48
"2008-06-27",1,"OBSERVATION",65
"2008-10-10",4,"UNKNOWN",22
"2016-04-05",3,"PRESERVED_SPECIMEN",8
"2010-07-26",1,"HUMAN_OBSERVATION",55
"2012-01-18",4,"HUMAN_OBSERVATION",7753
"2012-10-31",0,"PRESERVED_SPECIMEN",162
"2008-10-10",6,"OBSERVATION",1
"2012-03-26",0,"HUMAN_OBSERVATION",699
"2012-07-13",3,"UNKNOWN",19
"2016-07-04",1,"UNKNOWN",685
"2012-07-13",8,"LIVING_SPECIMEN",2
"2016-07-04",6,"LIVING_SPECIMEN",33
"2015-10-01",0,"HUMAN_OBSERVATION",698
