"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",5
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2575
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",559
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1755
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",77
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",123
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",505
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",821
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",516
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",108
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",180
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2875
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",236
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",14
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3330
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",614
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",305
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",235
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",62
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",127
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1157
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4246
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1319
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",195
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3731
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",41
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",980
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",311
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",531
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",108
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",154
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",2719
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",14
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",163
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",35
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",212
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",255
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3335
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",199
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",305
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1109
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",47
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",84
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",456
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",187
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",112
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",2230
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",313
"2009-12-16","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",40
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",19
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",306
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1540
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",118
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1599
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",154
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1062
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",338
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",305
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",14
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",41
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1937
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",303
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1112
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",17
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3096
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",133
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1333
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",544
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",3554
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",306
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",130
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",585
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",545
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",395
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",403
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",14
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",578
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",827
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",113
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",452
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",404
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",232
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",305
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",42
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",323
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2352
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",817
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8206
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",21
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",263
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",171
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",351
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",305
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",145
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",121
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",40
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",31
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1723
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7866
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2953
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",38
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",472
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",48
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",204
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",245
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1756
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",567
