"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",73
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",222
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",65
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",180
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2010-11-17","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",582
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",48
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",792
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2010-11-17","MATERIAL_CITATION","Species","Georeferenced","Unknown",22
"2010-11-17","MATERIAL_CITATION","Species","CountryOnly","Unknown",13
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1863
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",325
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",435
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",11
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",425
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",16
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",76
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1892
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1504
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",9129
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1461
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",471
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1578
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",22
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1572
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",96
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1258
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",41
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearOnly",537
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",542
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",753
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",9
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",52
"2010-11-17","OCCURRENCE","Class","Georeferenced","Unknown",5
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearOnly",10
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearOnly",11
"2010-11-17","OCCURRENCE","Family","CountryOnly","Unknown",20
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",741
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",975
"2010-11-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",53
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",7994
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","YearMonth",22
"2010-11-17","OCCURRENCE","Kingdom","CountryOnly","YearOnly",5
"2010-11-17","OCCURRENCE","Order","CountryOnly","Unknown",5
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",779
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",515
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",7414
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",2653
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",101
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",3167
"2010-11-17","OCCURRENCE","Order","Georeferenced","Unknown",14
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","Unknown",37
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonth",29
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",202
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1607
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",47
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonth",1366
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",106
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",213
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",1774
"2010-11-17","OCCURRENCE","Order","CountryOnly","YearMonthDay",13
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2010-11-17","OCCURRENCE","Kingdom","Georeferenced","Unknown",2071
"2010-11-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",19
"2010-11-17","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2010-11-17","OCCURRENCE","Class","CountryOnly","Unknown",24
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonth",460
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonth",134
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearMonth",54
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1129
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6337
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","Unknown",33
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1451
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonth",2040
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","YearMonth",5
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",3717
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearOnly",208
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",20
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1255
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4383
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",36
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2463
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5740
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",150
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41215
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1343
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",61
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",171
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40327
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",732
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24292
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6377
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3611
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56479
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",95195
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",116
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",199
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",135
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",346
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",290
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12231
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",832
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",259
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",170
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20221
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16227
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1275
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",381
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1618
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",72
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3342
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3769
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48027
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",313
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",121
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14483
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",295
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1406
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",382
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",450
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80670
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",135
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20129
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1689
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2415
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",44
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1570
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2011-02-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",9
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1155
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",948
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",87
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1607
"2011-02-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",77
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",300
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",694
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",681
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",643
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",42
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",701
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1191
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",161
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",222
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",275
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",180
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",73
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",65
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2011-02-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",48
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",803
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",582
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2011-02-21","MATERIAL_CITATION","Species","CountryOnly","Unknown",13
"2011-02-21","MATERIAL_CITATION","Species","Georeferenced","Unknown",22
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1577
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",11
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",16
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",326
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",76
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1505
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",9148
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",461
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1461
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1892
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1578
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",22
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",108
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1258
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",471
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",41
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1863
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",435
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonth",460
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1129
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearOnly",11
"2011-02-21","OCCURRENCE","Family","CountryOnly","Unknown",20
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",975
"2011-02-21","OCCURRENCE","Class","CountryOnly","YearMonthDay",44
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","YearMonth",22
"2011-02-21","OCCURRENCE","Kingdom","CountryOnly","YearOnly",5
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearOnly",540
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",779
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",740
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",9
"2011-02-21","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",516
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","YearOnly",10
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",2655
"2011-02-21","OCCURRENCE","Family","Georeferenced","Unknown",101
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",741
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",3167
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",8012
"2011-02-21","OCCURRENCE","Order","Georeferenced","Unknown",14
"2011-02-21","OCCURRENCE","Order","CountryOnly","Unknown",5
"2011-02-21","OCCURRENCE","Phylum","CountryOnly","Unknown",39
"2011-02-21","OCCURRENCE","Family","CountryOnly","YearMonth",29
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",206
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",47
"2011-02-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",213
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",1772
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",7414
"2011-02-21","OCCURRENCE","Order","CountryOnly","YearMonthDay",13
"2011-02-21","OCCURRENCE","Kingdom","Georeferenced","Unknown",2071
"2011-02-21","OCCURRENCE","Kingdom","CountryOnly","Unknown",19
"2011-02-21","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonth",134
"2011-02-21","OCCURRENCE","Family","Georeferenced","YearMonth",54
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6360
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","Unknown",33
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1451
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1607
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonth",2040
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",1363
"2011-02-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",106
"2011-02-21","OCCURRENCE","Phylum","CountryOnly","YearMonth",3
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",3717
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearOnly",208
"2011-02-21","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",20
"2011-02-21","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",544
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",52
"2011-02-21","OCCURRENCE","Class","Georeferenced","Unknown",5
"2011-02-21","OCCURRENCE","Class","CountryOnly","Unknown",24
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6073
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16476
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",301
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",75
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",54
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41018
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",44
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",62
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",67
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",768
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24295
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1239
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3359
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3641
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2458
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",94021
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",198
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",340
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",260
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",141
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",488
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",61
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21043
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48455
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",84
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17217
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",931
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
