"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1176
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",17
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",11
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",84
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",14
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",6
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",78
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",386
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1098
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1028
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",898
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",74
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",2
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",95
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1028
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",368
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",239
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2832
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1122
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",387
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",5948
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",197
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1122
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",386
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",433
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",8
"2014-03-28","OBSERVATION","Order","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",84
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3248
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearOnly",3
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",11754
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",387
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1028
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1030
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",694
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2832
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",197
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",36
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1030
"2015-04-09","OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1177
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",6148
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",6
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",388
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",210
"2013-05-21","UNKNOWN","Class","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",99
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1218
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",368
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",1176
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1218
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",368
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",182
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",2619
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",6
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2683
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",225
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",7844
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",140
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonth",4
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1098
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",70
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",46
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",240
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",386
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",26
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",62
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",1176
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1037
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",226
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2014-03-28","OBSERVATION","Class","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",11862
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3140
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonth",6
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",49
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",11
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2832
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",387
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1098
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",390
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",64
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",388
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",46
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",712
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1218
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",4539
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1304
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",337
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",120
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",4539
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",189
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1037
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",130
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",120
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",2619
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",386
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",189
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",78
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",289
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1879
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",197
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",1037
"2013-02-20","UNKNOWN","Family","Georeferenced","YearOnly",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",5149
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",556
"2016-07-04","OBSERVATION","Family","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1985
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",386
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",221
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",140
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1030
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",62
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2832
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",36
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",434
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",2589
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",2589
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",627
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1177
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2832
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",11754
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1218
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",5149
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",6
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3143
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2625
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3247
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",84
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1098
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",189
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3143
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1176
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Class","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",74
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",354
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",11754
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",83
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1218
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2625
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",74
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonth",4
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",368
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",2619
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",5
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1176
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1218
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",386
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",2135
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonth",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1030
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",387
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",197
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",6
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",11
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",62
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",36
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",827
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",2619
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1037
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1218
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",4757
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2625
"2013-12-20","OBSERVATION","Family","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
