"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",827
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",51
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",300
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",56
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1414
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",880
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",537
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",182
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",1573
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",24
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3836
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",770
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",142
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",903
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",24
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",119
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",524
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2289
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",43
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",54
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",31
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",214
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",152
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",227
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",39
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",65
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",127
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",41
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",924
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",510
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",235
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",151
"2011-06-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",933
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",854
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1984
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",167
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",770
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",440
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",58
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",1047
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2579
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",152
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",43
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",967
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",76
"2016-01-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1695
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1770
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",56
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",30
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",85
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",420
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",57
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",268
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",539
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",265
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",179
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",132
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",760
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2013-12-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",516
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4318
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",170
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",783
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",45
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",54
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",202
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2069
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",211
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",202
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",317
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1473
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",127
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",198
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",48
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",39
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",189
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",56
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1161
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",788
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1444
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",145
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",110
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",129
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",173
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",513
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",56
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",24
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",58
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",141
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",1086
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",421
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",57
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",502
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",16
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",211
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",57
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",293
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",769
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",104
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",222
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",170
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",66
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",567
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",191
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",125
