"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",4,"PRESERVED_SPECIMEN",394
"2017-10-12",1,"FOSSIL_SPECIMEN",129
"2009-04-06",3,"PRESERVED_SPECIMEN",8
"2016-10-07",5,"LIVING_SPECIMEN",98
"2016-10-07",5,"OBSERVATION",244
"2008-12-17",4,"PRESERVED_SPECIMEN",7
"2016-12-27",6,"UNKNOWN",8332
"2015-07-03",5,"LIVING_SPECIMEN",95
"2013-09-10",6,"UNKNOWN",2448
"2017-12-22",5,"LIVING_SPECIMEN",98
"2017-07-24",1,"MATERIAL_SAMPLE",2
"2017-07-24",3,"PRESERVED_SPECIMEN",4
"2017-12-22",5,"OBSERVATION",244
"2009-09-25",5,"OBSERVATION",244
"2013-12-20",5,"PRESERVED_SPECIMEN",291
"2015-10-01",6,"PRESERVED_SPECIMEN",11783
"2012-12-11",6,"PRESERVED_SPECIMEN",5752
"2016-04-05",4,"FOSSIL_SPECIMEN",10
"2009-09-25",6,"UNKNOWN",2364
"2010-11-17",0,"UNKNOWN",37
"2007-12-19",6,"UNKNOWN",4147
"2012-07-13",0,"UNKNOWN",36
"2012-10-31",1,"OBSERVATION",2035
"2010-04-01",5,"LIVING_SPECIMEN",95
"2013-05-21",6,"UNKNOWN",2448
"2014-03-28",1,"HUMAN_OBSERVATION",4235
"2015-01-19",7,"UNKNOWN",3
"2017-04-12",5,"PRESERVED_SPECIMEN",314
"2008-04-01",5,"LIVING_SPECIMEN",95
"2008-04-01",5,"OBSERVATION",240
"2009-04-06",4,"PRESERVED_SPECIMEN",7
"2016-10-07",6,"LIVING_SPECIMEN",132
"2011-02-21",3,"PRESERVED_SPECIMEN",10
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",281
"2013-09-10",6,"FOSSIL_SPECIMEN",6
"2011-09-05",3,"LIVING_SPECIMEN",11
"2015-07-03",6,"LIVING_SPECIMEN",130
"2013-09-10",0,"PRESERVED_SPECIMEN",53
"2017-12-22",6,"LIVING_SPECIMEN",136
"2017-07-24",4,"PRESERVED_SPECIMEN",394
"2017-12-22",6,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",95
"2013-12-20",6,"PRESERVED_SPECIMEN",6463
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2015-04-09",1,"OBSERVATION",4
"2013-02-20",1,"OBSERVATION",2035
"2013-07-09",5,"LIVING_SPECIMEN",95
"2015-10-01",7,"PRESERVED_SPECIMEN",191
"2016-01-04",0,"FOSSIL_SPECIMEN",8
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"MATERIAL_SAMPLE",27
"2008-06-27",3,"PRESERVED_SPECIMEN",8
"2010-11-17",1,"UNKNOWN",130
"2012-07-13",1,"UNKNOWN",157
"2010-04-01",6,"LIVING_SPECIMEN",589
"2008-10-10",6,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"HUMAN_OBSERVATION",4441
"2017-04-12",6,"PRESERVED_SPECIMEN",11838
"2008-04-01",6,"LIVING_SPECIMEN",486
"2008-10-10",0,"PRESERVED_SPECIMEN",52
"2009-04-06",5,"PRESERVED_SPECIMEN",281
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2008-12-17",6,"PRESERVED_SPECIMEN",2707
"2010-07-26",0,"UNKNOWN",36
"2016-07-04",1,"OBSERVATION",2
"2013-09-10",1,"PRESERVED_SPECIMEN",2854
"2017-07-24",5,"PRESERVED_SPECIMEN",314
"2009-12-16",6,"LIVING_SPECIMEN",589
"2012-07-13",1,"OBSERVATION",2035
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2013-07-09",6,"LIVING_SPECIMEN",664
"2016-01-04",1,"FOSSIL_SPECIMEN",126
"2011-06-10",3,"LIVING_SPECIMEN",11
"2016-04-05",6,"FOSSIL_SPECIMEN",10
"2008-06-27",4,"PRESERVED_SPECIMEN",7
"2016-04-05",0,"PRESERVED_SPECIMEN",2389
"2012-10-31",4,"UNKNOWN",3
"2014-09-08",5,"OBSERVATION",244
"2017-04-12",7,"PRESERVED_SPECIMEN",191
"2008-10-10",1,"PRESERVED_SPECIMEN",2582
"2017-10-12",4,"FOSSIL_SPECIMEN",11
"2009-04-06",6,"PRESERVED_SPECIMEN",2806
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2011-02-21",5,"PRESERVED_SPECIMEN",286
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",176
"2011-09-05",5,"LIVING_SPECIMEN",95
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2017-07-24",6,"PRESERVED_SPECIMEN",13180
"2016-10-07",0,"UNKNOWN",35
"2012-03-26",5,"PRESERVED_SPECIMEN",286
"2015-04-09",3,"LIVING_SPECIMEN",19
"2016-12-27",1,"MACHINE_OBSERVATION",2
"2012-01-18",1,"OBSERVATION",20
"2016-04-05",7,"FOSSIL_SPECIMEN",8
"2008-06-27",5,"PRESERVED_SPECIMEN",270
"2017-12-22",0,"UNKNOWN",27
"2016-04-05",1,"PRESERVED_SPECIMEN",5588
"2015-01-19",0,"FOSSIL_SPECIMEN",3
"2016-07-04",6,"HUMAN_OBSERVATION",14
"2012-10-31",5,"UNKNOWN",657
"2014-09-08",6,"OBSERVATION",1
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"UNKNOWN",36
"2011-02-21",6,"PRESERVED_SPECIMEN",3911
"2016-07-04",3,"LIVING_SPECIMEN",27
"2016-12-27",0,"FOSSIL_SPECIMEN",8
"2011-09-05",6,"LIVING_SPECIMEN",621
"2016-12-27",1,"MATERIAL_SAMPLE",2
"2014-03-28",1,"OBSERVATION",2
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2016-10-07",0,"FOSSIL_SPECIMEN",8
"2008-04-01",0,"UNKNOWN",63
"2017-07-24",7,"PRESERVED_SPECIMEN",191
"2016-10-07",1,"UNKNOWN",397
"2012-03-26",6,"PRESERVED_SPECIMEN",3685
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"LIVING_SPECIMEN",95
"2017-04-12",1,"HUMAN_OBSERVATION",5501
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",2281
"2010-11-17",4,"UNKNOWN",3
"2012-07-13",4,"UNKNOWN",3
"2012-10-31",5,"OBSERVATION",244
"2017-12-22",1,"UNKNOWN",475
"2009-12-16",0,"UNKNOWN",36
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"FOSSIL_SPECIMEN",89
"2012-10-31",6,"UNKNOWN",2494
"2013-07-09",0,"UNKNOWN",28
"2008-10-10",3,"PRESERVED_SPECIMEN",8
"2017-10-12",6,"FOSSIL_SPECIMEN",10
"2010-04-01",1,"UNKNOWN",178
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"OBSERVATION",244
"2016-12-27",1,"FOSSIL_SPECIMEN",127
"2017-10-12",0,"PRESERVED_SPECIMEN",406
"2013-09-10",4,"PRESERVED_SPECIMEN",19
"2016-10-07",1,"FOSSIL_SPECIMEN",127
"2008-04-01",1,"UNKNOWN",224
"2015-07-03",1,"OBSERVATION",4
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2015-04-09",5,"LIVING_SPECIMEN",95
"2016-07-04",1,"LITERATURE",2
"2015-04-09",5,"OBSERVATION",244
"2012-01-18",3,"LIVING_SPECIMEN",11
"2013-02-20",5,"OBSERVATION",244
"2016-01-04",4,"FOSSIL_SPECIMEN",7
"2009-09-25",1,"FOSSIL_SPECIMEN",45
"2011-06-10",6,"LIVING_SPECIMEN",621
"2007-12-19",1,"FOSSIL_SPECIMEN",27
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2010-11-17",5,"UNKNOWN",659
"2012-07-13",5,"UNKNOWN",655
"2012-10-31",6,"OBSERVATION",3
"2016-04-05",3,"PRESERVED_SPECIMEN",4
"2009-12-16",1,"UNKNOWN",179
"2013-05-21",1,"FOSSIL_SPECIMEN",94
"2013-07-09",1,"UNKNOWN",112
"2010-04-01",1,"OBSERVATION",2
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2008-10-10",4,"PRESERVED_SPECIMEN",7
"2017-10-12",7,"FOSSIL_SPECIMEN",8
"2014-09-08",0,"UNKNOWN",2011
"2016-07-04",5,"LIVING_SPECIMEN",98
"2017-10-12",1,"PRESERVED_SPECIMEN",6169
"2010-07-26",4,"UNKNOWN",3
"2014-03-28",3,"LIVING_SPECIMEN",19
"2016-07-04",5,"OBSERVATION",244
"2013-09-10",5,"PRESERVED_SPECIMEN",292
"2016-10-07",3,"UNKNOWN",13
"2012-07-13",5,"OBSERVATION",244
"2015-04-09",6,"LIVING_SPECIMEN",130
"2011-09-05",0,"UNKNOWN",36
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",2
"2013-02-20",6,"OBSERVATION",3
"2010-11-17",6,"UNKNOWN",2340
"2012-07-13",6,"UNKNOWN",2426
"2017-12-22",3,"UNKNOWN",13
"2013-07-09",1,"OBSERVATION",2035
"2016-04-05",4,"PRESERVED_SPECIMEN",393
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",281
"2014-09-08",1,"UNKNOWN",220
"2016-07-04",6,"LIVING_SPECIMEN",131
"2010-07-26",5,"UNKNOWN",657
"2016-07-04",6,"OBSERVATION",1
"2013-09-10",6,"PRESERVED_SPECIMEN",6532
"2016-10-07",4,"UNKNOWN",3
"2012-07-13",6,"OBSERVATION",3
"2011-09-05",1,"UNKNOWN",193
"2012-01-18",5,"LIVING_SPECIMEN",95
"2016-01-04",6,"FOSSIL_SPECIMEN",10
"2012-01-18",5,"OBSERVATION",244
"2017-12-22",4,"UNKNOWN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",2385
"2016-04-05",5,"PRESERVED_SPECIMEN",313
"2015-01-19",4,"FOSSIL_SPECIMEN",7
"2014-09-08",1,"FOSSIL_SPECIMEN",94
"2008-10-10",6,"PRESERVED_SPECIMEN",2482
"2017-04-12",1,"OBSERVATION",2
"2010-04-01",4,"UNKNOWN",3
"2016-12-27",4,"FOSSIL_SPECIMEN",11
"2017-10-12",3,"PRESERVED_SPECIMEN",4
"2010-07-26",6,"UNKNOWN",2364
"2014-03-28",5,"LIVING_SPECIMEN",95
"2014-03-28",5,"OBSERVATION",244
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2016-10-07",4,"FOSSIL_SPECIMEN",11
"2011-09-05",1,"OBSERVATION",20
"2008-04-01",4,"UNKNOWN",3
"2016-10-07",5,"UNKNOWN",657
"2009-06-17",0,"UNKNOWN",34
"2012-01-18",6,"LIVING_SPECIMEN",614
"2016-01-04",7,"FOSSIL_SPECIMEN",7
"2012-01-18",6,"OBSERVATION",3
"2015-10-01",3,"LIVING_SPECIMEN",27
"2012-12-11",3,"LIVING_SPECIMEN",11
"2017-12-22",5,"UNKNOWN",655
"2016-01-04",1,"PRESERVED_SPECIMEN",5482
"2016-04-05",6,"PRESERVED_SPECIMEN",12657
"2009-12-16",4,"UNKNOWN",3
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"UNKNOWN",2017
"2013-02-20",0,"UNKNOWN",28
"2013-07-09",4,"UNKNOWN",3
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"UNKNOWN",657
"2014-09-08",3,"UNKNOWN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",394
"2014-03-28",6,"LIVING_SPECIMEN",129
"2014-03-28",6,"OBSERVATION",3
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"UNKNOWN",614
"2015-07-03",5,"OBSERVATION",244
"2016-10-07",6,"UNKNOWN",8332
"2009-06-17",1,"UNKNOWN",276
"2013-12-20",3,"LIVING_SPECIMEN",11
"2016-07-04",0,"UNKNOWN",35
"2017-04-12",6,"HUMAN_OBSERVATION",14
"2017-12-22",6,"UNKNOWN",8460
"2011-06-10",1,"OBSERVATION",20
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",191
"2009-12-16",5,"UNKNOWN",657
"2015-01-19",6,"FOSSIL_SPECIMEN",10
"2012-10-31",1,"FOSSIL_SPECIMEN",94
"2015-04-09",1,"UNKNOWN",311
"2013-02-20",1,"UNKNOWN",110
"2013-07-09",5,"UNKNOWN",661
"2015-01-19",0,"PRESERVED_SPECIMEN",96
"2010-04-01",5,"OBSERVATION",244
"2017-04-12",3,"LIVING_SPECIMEN",25
"2010-04-01",6,"UNKNOWN",2364
"2014-09-08",4,"UNKNOWN",3
"2016-12-27",6,"FOSSIL_SPECIMEN",10
"2017-10-12",5,"PRESERVED_SPECIMEN",334
"2008-12-17",3,"LIVING_SPECIMEN",4
"2016-10-07",6,"FOSSIL_SPECIMEN",10
"2016-12-27",0,"PRESERVED_SPECIMEN",408
"2009-06-17",1,"FOSSIL_SPECIMEN",45
"2008-04-01",6,"UNKNOWN",4004
"2015-07-03",6,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",8
"2016-07-04",1,"MATERIAL_SAMPLE",27
"2016-10-07",0,"PRESERVED_SPECIMEN",2391
"2016-07-04",1,"UNKNOWN",194
"2011-09-05",4,"UNKNOWN",3
"2009-12-16",5,"OBSERVATION",244
"2012-03-26",1,"OBSERVATION",20
"2009-09-25",6,"FOSSIL_SPECIMEN",5
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2015-10-01",5,"LIVING_SPECIMEN",95
"2007-12-19",6,"FOSSIL_SPECIMEN",5
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"LIVING_SPECIMEN",95
"2013-07-09",5,"OBSERVATION",244
"2016-01-04",3,"PRESERVED_SPECIMEN",4
"2009-09-25",0,"PRESERVED_SPECIMEN",73
"2013-02-20",1,"FOSSIL_SPECIMEN",94
"2007-12-19",0,"PRESERVED_SPECIMEN",12
"2009-12-16",6,"UNKNOWN",2364
"2013-05-21",6,"FOSSIL_SPECIMEN",6
"2015-01-19",7,"FOSSIL_SPECIMEN",4
"2012-01-18",0,"UNKNOWN",36
"2013-05-21",0,"PRESERVED_SPECIMEN",53
"2013-07-09",6,"UNKNOWN",2448
"2015-01-19",1,"PRESERVED_SPECIMEN",3215
"2014-09-08",4,"FOSSIL_SPECIMEN",5
"2009-04-06",3,"LIVING_SPECIMEN",7
"2014-09-08",5,"UNKNOWN",657
"2016-12-27",7,"FOSSIL_SPECIMEN",8
"2017-10-12",6,"PRESERVED_SPECIMEN",12362
"2016-10-07",7,"FOSSIL_SPECIMEN",8
"2016-12-27",1,"PRESERVED_SPECIMEN",5901
"2016-04-05",1,"HUMAN_OBSERVATION",4836
"2017-04-12",1,"LITERATURE",2
"2016-07-04",1,"FOSSIL_SPECIMEN",127
"2016-10-07",1,"PRESERVED_SPECIMEN",5846
"2013-12-20",5,"LIVING_SPECIMEN",95
"2011-09-05",5,"UNKNOWN",659
"2014-03-28",0,"UNKNOWN",29
"2010-11-17",1,"FOSSIL_SPECIMEN",77
"2015-10-01",6,"LIVING_SPECIMEN",130
"2012-07-13",1,"FOSSIL_SPECIMEN",88
"2012-12-11",6,"LIVING_SPECIMEN",622
"2013-07-09",6,"OBSERVATION",3
"2016-01-04",4,"PRESERVED_SPECIMEN",393
"2009-09-25",1,"PRESERVED_SPECIMEN",2984
"2007-12-19",1,"PRESERVED_SPECIMEN",2465
"2015-04-09",3,"UNKNOWN",15
"2012-01-18",1,"UNKNOWN",203
"2013-05-21",1,"PRESERVED_SPECIMEN",2868
"2017-04-12",5,"LIVING_SPECIMEN",98
"2017-04-12",5,"OBSERVATION",244
"2014-09-08",6,"UNKNOWN",2726
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2011-02-21",3,"LIVING_SPECIMEN",7
"2017-10-12",7,"PRESERVED_SPECIMEN",191
"2008-12-17",5,"LIVING_SPECIMEN",95
"2008-12-17",5,"OBSERVATION",244
"2015-10-01",1,"HUMAN_OBSERVATION",4441
"2012-12-11",1,"HUMAN_OBSERVATION",1
"2011-09-05",5,"OBSERVATION",244
"2009-06-17",4,"UNKNOWN",3
"2013-12-20",6,"LIVING_SPECIMEN",129
"2016-07-04",3,"UNKNOWN",13
"2011-09-05",6,"UNKNOWN",2413
"2012-03-26",3,"LIVING_SPECIMEN",11
"2014-03-28",1,"UNKNOWN",105
"2008-06-27",3,"LIVING_SPECIMEN",4
"2015-07-03",0,"UNKNOWN",2020
"2016-01-04",5,"PRESERVED_SPECIMEN",311
"2016-10-07",1,"MACHINE_OBSERVATION",2
"2015-04-09",4,"UNKNOWN",3
"2013-02-20",4,"UNKNOWN",3
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2017-12-22",1,"MACHINE_OBSERVATION",2
"2014-09-08",6,"FOSSIL_SPECIMEN",10
"2017-04-12",6,"LIVING_SPECIMEN",132
"2017-04-12",6,"OBSERVATION",1
"2009-04-06",5,"LIVING_SPECIMEN",95
"2014-09-08",0,"PRESERVED_SPECIMEN",88
"2014-09-08",7,"UNKNOWN",3
"2010-07-26",1,"FOSSIL_SPECIMEN",77
"2013-12-20",1,"HUMAN_OBSERVATION",4233
"2008-12-17",6,"LIVING_SPECIMEN",515
"2016-12-27",3,"PRESERVED_SPECIMEN",4
"2011-09-05",6,"OBSERVATION",3
"2016-10-07",1,"MATERIAL_SAMPLE",27
"2016-10-07",3,"PRESERVED_SPECIMEN",4
"2009-06-17",5,"UNKNOWN",657
"2016-07-04",4,"UNKNOWN",3
"2015-07-03",0,"FOSSIL_SPECIMEN",3
"2017-12-22",0,"FOSSIL_SPECIMEN",13
"2015-07-03",1,"UNKNOWN",311
"2017-12-22",1,"MATERIAL_SAMPLE",2
"2016-01-04",6,"PRESERVED_SPECIMEN",11851
"2009-09-25",3,"PRESERVED_SPECIMEN",8
"2011-06-10",5,"OBSERVATION",244
"2007-12-19",3,"PRESERVED_SPECIMEN",6
"2017-10-12",1,"HUMAN_OBSERVATION",5493
"2015-04-09",5,"UNKNOWN",657
"2013-02-20",5,"UNKNOWN",661
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"PRESERVED_SPECIMEN",8
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"LIVING_SPECIMEN",574
"2014-09-08",1,"PRESERVED_SPECIMEN",3099
"2011-02-21",5,"LIVING_SPECIMEN",95
"2016-12-27",4,"PRESERVED_SPECIMEN",393
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"FOSSIL_SPECIMEN",11
"2016-10-07",4,"PRESERVED_SPECIMEN",393
"2009-06-17",6,"UNKNOWN",2361
"2016-07-04",5,"UNKNOWN",657
"2012-03-26",5,"LIVING_SPECIMEN",95
"2015-07-03",1,"FOSSIL_SPECIMEN",126
"2012-03-26",5,"OBSERVATION",244
"2017-12-22",1,"FOSSIL_SPECIMEN",235
