"snapshot","day","occurrenceCount"
"2013-07-09",358,1
"2014-09-08",134,1
"2015-07-03",162,15
"2016-12-27",246,1
"2017-04-12",324,23
"2016-12-27",247,14
"2017-04-12",325,6
"2012-03-26",198,2
"2012-12-11",190,1
"2013-12-20",250,20
"2014-09-08",136,2
"2016-04-05",260,1
"2017-04-12",326,5
"2009-09-25",34,1
"2012-07-13",198,2
"2013-07-09",361,10
"2013-12-20",251,10
"2014-03-28",8,2
"2016-12-27",249,112
"2017-04-12",327,13
"2012-10-31",358,1
"2012-12-11",192,1
"2013-12-20",252,6
"2016-04-05",262,4
"2016-12-27",250,25
"2017-04-12",328,5
"2013-07-09",363,17
"2014-03-28",10,7
"2014-09-08",139,31
"2016-12-27",251,16
"2017-04-12",329,14
"2014-03-28",11,35
"2014-09-08",140,10
"2016-04-05",264,1
"2016-12-27",252,11
"2017-04-12",330,8
"2009-09-25",38,2
"2012-03-26",203,1
"2012-10-31",361,10
"2015-07-03",169,1
"2016-04-05",265,1
"2016-12-27",253,7
"2017-04-12",331,28
"2009-09-25",39,1
"2012-07-13",203,1
"2014-09-08",142,1
"2016-12-27",254,15
"2017-04-12",332,23
"2012-03-26",205,1
"2012-10-31",363,17
"2014-09-08",143,4
"2015-07-03",171,1
"2016-04-05",267,3
"2016-12-27",255,18
"2017-04-12",333,71
"2012-07-13",205,1
"2012-12-11",198,2
"2014-03-28",15,18
"2014-09-08",144,18
"2016-12-27",256,10
"2017-04-12",334,105
"2014-03-28",16,21
"2014-09-08",145,3
"2015-07-03",173,1
"2016-12-27",257,7
"2017-04-12",335,118
"2012-03-26",208,2
"2014-09-08",146,23
"2015-07-03",174,1
"2008-10-10",229,2
"2010-04-01",21,1
"2012-07-13",208,2
"2014-09-08",147,8
"2015-07-03",175,2
"2016-04-05",271,4
"2017-04-12",337,4
"2014-03-28",19,4
"2014-09-08",148,4
"2016-12-27",260,1
"2017-04-12",338,14
"2012-12-11",203,6
"2014-09-08",149,2
"2015-07-03",177,10
"2016-04-05",273,1
"2012-03-26",212,1
"2014-03-28",21,2
"2015-07-03",178,1
"2016-12-27",262,4
"2017-04-12",340,26
"2012-07-13",212,1
"2012-12-11",205,1
"2014-09-08",151,2
"2017-04-12",341,19
"2015-07-03",180,6
"2016-04-05",276,8
"2016-12-27",264,1
"2017-04-12",342,1
"2012-03-26",215,1
"2014-09-08",153,21
"2016-12-27",265,1
"2017-04-12",343,13
"2010-04-01",28,22
"2012-12-11",208,2
"2016-04-05",278,18
"2017-04-12",344,107
"2010-04-01",29,22
"2012-03-26",217,5
"2015-07-03",183,5
"2016-12-27",267,3
"2017-04-12",345,1
"2014-09-08",156,1
"2009-04-06",334,105
"2012-03-26",219,4
"2014-03-28",28,22
"2014-09-08",157,5
"2016-04-05",281,18
"2017-04-12",347,5
"2009-04-06",335,117
"2012-03-26",220,1
"2012-07-13",219,4
"2012-12-11",212,1
"2014-03-28",29,22
"2016-04-05",282,15
"2017-04-12",348,2
"2012-07-13",220,1
"2014-09-08",159,1
"2015-07-03",187,14
"2016-12-27",271,4
"2017-04-12",349,2
"2010-04-01",34,1
"2016-04-05",284,28
"2017-04-12",350,13
"2012-12-11",215,1
"2014-03-28",32,49
"2014-09-08",161,11
"2016-12-27",273,11
"2017-04-12",351,2
"2009-09-25",59,1
"2014-09-08",162,15
"2015-07-03",190,1
"2016-04-05",286,18
"2017-04-12",352,2
"2009-04-06",340,1
"2012-12-11",217,5
"2014-03-28",34,6
"2016-04-05",287,7
"2017-04-12",353,32
"2010-04-01",38,2
"2015-07-03",192,12
"2016-04-05",288,3
"2016-12-27",276,8
"2010-04-01",39,1
"2012-12-11",219,4
"2015-07-03",193,6
"2016-04-05",289,19
"2017-04-12",355,2
"2012-12-11",220,1
"2016-12-27",278,18
"2017-04-12",356,18
"2012-03-26",229,37
"2014-03-28",38,2
"2017-04-12",357,8
"2012-07-13",229,37
"2013-12-20",282,7
"2014-03-28",39,1
"2016-04-05",292,44
"2017-04-12",358,4
"2009-04-06",346,1
"2014-09-08",169,1
"2015-07-03",197,2
"2016-04-05",293,28
"2016-12-27",281,18
"2017-04-12",359,1
"2013-12-20",284,5
"2015-07-03",198,9
"2016-04-05",294,19
"2016-12-27",282,15
"2017-04-12",360,4
"2012-03-26",233,1
"2014-09-08",171,1
"2016-04-05",295,4
"2017-04-12",361,13
"2012-07-13",233,1
"2016-04-05",296,8
"2016-12-27",284,28
"2014-09-08",173,1
"2017-04-12",363,30
"2014-09-08",174,1
"2016-12-27",286,18
"2017-04-12",364,15
"2012-12-11",229,37
"2013-12-20",289,19
"2014-09-08",175,1
"2015-07-03",203,6
"2016-04-05",299,12
"2016-12-27",287,7
"2017-04-12",365,18
"2015-07-03",204,11
"2016-12-27",288,16
"2014-03-28",48,2
"2014-09-08",177,10
"2015-07-03",205,1
"2016-12-27",289,19
"2012-03-26",240,1
"2013-12-20",292,33
"2014-09-08",178,1
"2015-07-03",206,10
"2016-04-05",302,7
"2016-12-27",290,26
"2009-09-25",76,4
"2012-07-13",240,1
"2012-12-11",233,1
"2013-12-20",293,12
"2015-07-03",207,9
"2014-09-08",180,6
"2015-07-03",208,2
"2016-04-05",304,1
"2016-12-27",292,44
"2014-03-28",52,20
"2015-07-03",209,37
"2016-04-05",305,24
"2016-12-27",293,28
"2016-12-27",294,19
"2015-07-03",211,1
"2016-12-27",295,4
"2015-07-03",212,1
"2016-04-05",308,19
"2016-12-27",296,8
"2009-04-06",362,4
"2010-04-01",59,1
"2016-12-27",297,16
"2012-12-11",240,1
"2014-03-28",57,12
"2016-04-05",310,9
"2014-03-28",58,5
"2014-09-08",187,14
"2015-07-03",215,1
"2016-12-27",299,12
"2012-03-26",250,21
"2013-12-20",302,7
"2014-03-28",59,1
"2016-12-27",300,4
"2012-03-26",251,9
"2012-12-11",243,2
"2014-03-28",60,8
"2015-07-03",217,5
"2012-03-26",252,11
"2014-03-28",61,1
"2014-09-08",190,1
"2016-04-05",314,12
"2016-12-27",302,7
"2013-12-20",305,12
"2015-07-03",219,4
"2014-09-08",192,12
"2015-07-03",220,21
"2016-12-27",304,1
"2014-09-08",193,6
"2016-04-05",317,75
"2016-12-27",305,24
"2013-12-20",308,16
"2016-04-05",318,50
"2014-03-28",66,12
"2016-04-05",319,53
"2012-12-11",250,14
"2014-03-28",67,6
"2016-04-05",320,5
"2016-12-27",308,19
"2012-12-11",251,4
"2014-03-28",68,4
"2014-09-08",197,2
"2015-07-03",225,1
"2016-04-05",321,102
"2012-12-11",252,5
"2014-09-08",198,2
"2016-04-05",322,9
"2016-12-27",310,9
"2014-03-28",70,2
"2016-04-05",323,27
"2015-07-03",228,1
"2016-04-05",324,23
"2014-03-28",72,2
"2015-07-03",229,37
"2016-04-05",325,7
"2008-10-10",284,5
"2010-04-01",76,4
"2014-03-28",73,15
"2016-04-05",326,3
"2016-12-27",314,12
"2013-12-20",317,8
"2014-09-08",203,6
"2016-04-05",327,13
"2013-12-20",318,13
"2014-09-08",204,11
"2015-07-03",232,15
"2016-04-05",328,1
"2013-12-20",319,6
"2014-03-28",76,4
"2014-09-08",205,1
"2015-07-03",233,5
"2016-04-05",329,14
"2016-12-27",317,75
"2013-12-20",320,5
"2014-03-28",77,7
"2014-09-08",206,10
"2015-07-03",234,9
"2016-04-05",330,8
"2016-12-27",318,50
"2008-10-10",289,19
"2009-06-17",2,9
"2014-09-08",207,9
"2015-07-03",235,6
"2016-04-05",331,25
"2016-12-27",319,53
"2013-12-20",322,1
"2014-09-08",208,2
"2015-07-03",236,4
"2016-04-05",332,23
"2016-12-27",320,30
"2014-09-08",209,37
"2015-07-03",237,1
"2016-04-05",333,11
"2016-12-27",321,102
"2013-12-20",324,1
"2016-04-05",334,105
"2016-12-27",322,9
"2013-12-20",325,1
"2014-03-28",82,2
"2014-09-08",211,1
"2016-04-05",335,118
"2016-12-27",323,39
"2014-09-08",212,1
"2015-07-03",240,1
"2016-12-27",324,23
"2016-04-05",337,3
"2016-12-27",325,6
"2016-04-05",338,14
"2016-12-27",326,5
"2014-09-08",215,1
"2015-07-03",243,2
"2016-12-27",327,13
"2014-03-28",87,1
"2015-07-03",244,1
"2016-04-05",340,27
"2016-12-27",328,5
"2013-12-20",331,13
"2014-09-08",217,5
"2016-04-05",341,12
"2016-12-27",329,14
"2013-12-20",332,17
"2014-09-08",218,1
"2016-04-05",342,1
"2016-12-27",330,8
"2013-12-20",333,6
"2014-09-08",219,4
"2016-04-05",343,1
"2016-12-27",331,28
"2012-03-26",282,7
"2013-12-20",334,105
"2014-09-08",220,21
"2016-04-05",344,9
"2016-12-27",332,23
"2012-07-13",282,7
"2013-12-20",335,117
"2014-03-28",92,16
"2015-07-03",249,1
"2016-12-27",333,71
"2015-07-03",250,24
"2016-04-05",346,1
"2016-12-27",334,105
"2012-07-13",284,5
"2015-07-03",251,11
"2016-04-05",347,5
"2016-12-27",335,118
"2015-07-03",252,10
"2016-04-05",348,2
"2014-09-08",225,1
"2016-04-05",349,2
"2016-12-27",337,3
"2009-06-17",21,1
"2013-12-20",340,12
"2016-04-05",350,13
"2016-12-27",338,14
"2013-12-20",341,10
"2016-04-05",351,2
"2012-07-13",289,19
"2012-12-11",282,7
"2014-09-08",228,1
"2016-04-05",352,2
"2016-12-27",340,26
"2014-09-08",229,37
"2016-04-05",353,17
"2016-12-27",341,19
"2012-03-26",292,43
"2012-12-11",284,5
"2016-12-27",342,1
"2012-03-26",293,28
"2016-04-05",355,2
"2016-12-27",343,13
"2013-12-20",346,1
"2014-03-28",103,14
"2014-09-08",232,14
"2016-12-27",344,107
"2009-06-17",28,22
"2013-12-20",347,5
"2014-09-08",233,3
"2016-04-05",357,8
"2016-12-27",345,1
"2009-06-17",29,22
"2014-03-28",105,9
"2015-07-03",262,1
"2016-04-05",358,2
"2016-12-27",346,1
"2012-12-11",289,19
"2014-09-08",235,3
"2016-04-05",359,1
"2016-12-27",347,5
"2013-12-20",350,5
"2014-09-08",236,4
"2016-12-27",348,2
"2014-09-08",237,1
"2016-04-05",361,13
"2016-12-27",349,2
"2012-12-11",292,31
"2016-12-27",350,13
"2012-12-11",293,12
"2013-12-20",353,16
"2016-04-05",363,30
"2016-12-27",351,2
"2014-09-08",240,1
"2016-04-05",364,15
"2016-12-27",352,2
"2016-04-05",365,18
"2016-12-27",353,32
"2013-12-20",357,4
"2014-09-08",243,2
"2016-12-27",355,2
"2009-06-17",39,1
"2012-07-13",305,12
"2013-12-20",358,1
"2014-03-28",115,4
"2014-09-08",244,1
"2016-12-27",356,18
"2016-12-27",357,8
"2012-03-26",308,19
"2016-12-27",358,4
"2013-12-20",361,12
"2014-03-28",118,2
"2016-12-27",359,1
"2014-03-28",119,1
"2015-07-03",276,4
"2016-12-27",360,4
"2013-12-20",363,25
"2014-03-28",120,3
"2014-09-08",249,1
"2016-12-27",361,13
"2013-02-20",1,13
"2014-03-28",121,24
"2014-09-08",250,24
"2012-12-11",305,12
"2014-03-28",122,9
"2014-09-08",251,11
"2016-12-27",363,30
"2008-10-10",334,105
"2014-03-28",123,4
"2014-09-08",252,10
"2016-12-27",364,15
"2008-10-10",335,117
"2014-03-28",124,19
"2015-07-03",281,18
"2016-12-27",365,18
"2012-12-11",308,14
"2014-03-28",125,1
"2014-03-28",126,4
"2015-01-19",1,2
"2014-03-28",127,6
"2015-07-03",284,5
"2017-07-24",1,7
"2015-01-19",3,9
"2008-10-10",340,1
"2014-03-28",129,2
"2015-01-19",4,41
"2017-07-24",3,15
"2014-03-28",130,6
"2015-01-19",5,6
"2015-07-03",287,2
"2017-07-24",4,41
"2013-02-20",11,23
"2014-03-28",131,1
"2015-01-19",6,2
"2017-07-24",5,6
"2014-03-28",132,5
"2015-07-03",289,19
"2017-07-24",6,14
"2012-01-18",21,1
"2014-03-28",133,2
"2015-01-19",8,3
"2017-07-24",7,4
"2012-12-11",317,6
"2014-03-28",134,1
"2015-01-19",9,17
"2017-07-24",8,3
"2017-12-22",1,10
"2008-10-10",346,1
"2012-07-13",325,1
"2012-12-11",318,9
"2013-02-20",15,19
"2015-01-19",10,14
"2015-07-03",292,40
"2017-07-24",9,17
"2017-12-22",2,1
"2009-09-25",162,15
"2012-12-11",319,6
"2014-03-28",136,2
"2015-01-19",11,41
"2015-07-03",293,23
"2017-07-24",10,14
"2017-12-22",3,16
"2012-12-11",320,5
"2015-01-19",12,2
"2015-07-03",294,19
"2017-07-24",11,51
"2017-12-22",4,46
"2015-01-19",13,10
"2015-07-03",295,4
"2017-07-24",12,3
"2017-12-22",5,6
"2012-12-11",322,1
"2014-03-28",139,6
"2015-07-03",296,8
"2017-07-24",13,13
"2017-12-22",6,14
"2012-01-18",28,22
"2015-01-19",15,19
"2017-07-24",14,5
"2017-12-22",7,4
"2012-01-18",29,22
"2013-02-20",21,1
"2015-01-19",16,21
"2017-07-24",15,24
"2017-12-22",8,24
"2012-12-11",325,1
"2014-03-28",142,1
"2015-01-19",17,2
"2015-07-03",299,12
"2017-07-24",16,33
"2017-12-22",9,17
"2012-03-26",334,105
"2014-03-28",143,4
"2017-07-24",17,2
"2017-12-22",10,24
"2012-03-26",335,117
"2012-07-13",334,105
"2014-03-28",144,18
"2015-01-19",19,4
"2017-07-24",18,1
"2017-12-22",11,48
"2012-07-13",335,117
"2014-03-28",145,3
"2015-07-03",302,7
"2017-07-24",19,8
"2017-12-22",12,3
"2012-01-18",34,6
"2014-03-28",146,23
"2015-01-19",21,2
"2017-07-24",20,1
"2017-12-22",13,29
"2009-09-25",173,1
"2014-03-28",147,8
"2014-09-08",276,4
"2015-01-19",22,4
"2017-07-24",21,3
"2017-12-22",14,5
"2009-09-25",174,1
"2009-12-16",2,9
"2010-07-26",2,9
"2012-12-11",331,12
"2013-02-20",28,22
"2014-03-28",148,4
"2015-07-03",305,24
"2017-07-24",22,27
"2017-12-22",15,24
"2009-09-25",175,1
"2012-03-26",340,1
"2013-02-20",29,22
"2017-07-24",23,2
"2017-12-22",16,44
"2012-01-18",38,2
"2012-07-13",340,1
"2015-01-19",25,11
"2017-12-22",17,3
"2008-10-10",362,4
"2012-01-18",39,1
"2012-12-11",334,105
"2015-07-03",308,17
"2017-07-24",25,17
"2017-12-22",18,1
"2009-06-17",76,4
"2009-09-25",178,1
"2012-12-11",335,117
"2013-02-20",32,49
"2014-03-28",152,20
"2014-09-08",281,18
"2017-12-22",19,9
"2014-03-28",153,1
"2014-09-08",282,7
"2017-07-24",27,126
"2017-12-22",20,3
"2013-02-20",34,6
"2015-01-19",29,22
"2017-07-24",28,12
"2017-12-22",21,21
"2011-09-05",21,1
"2012-03-26",346,1
"2014-09-08",284,5
"2015-01-19",30,14
"2017-07-24",29,26
"2017-12-22",22,27
"2012-07-13",346,1
"2014-03-28",156,1
"2017-07-24",30,84
"2017-12-22",23,2
"2012-12-11",340,3
"2014-03-28",157,5
"2015-07-03",314,8
"2012-12-11",341,8
"2013-02-20",38,2
"2017-12-22",25,17
"2010-04-01",162,15
"2013-02-20",39,1
"2014-03-28",159,1
"2015-01-19",34,6
"2017-07-24",33,29
"2012-01-18",48,2
"2014-09-08",289,19
"2015-01-19",35,5
"2015-07-03",317,77
"2017-07-24",34,6
"2017-12-22",27,125
"2014-03-28",161,10
"2015-01-19",36,13
"2015-07-03",318,43
"2017-07-24",35,37
"2017-12-22",28,12
"2011-09-05",28,22
"2014-03-28",162,15
"2015-01-19",37,7
"2015-07-03",319,53
"2017-07-24",36,13
"2017-12-22",29,36
"2011-09-05",29,22
"2012-12-11",346,1
"2014-09-08",292,39
"2015-01-19",38,2
"2015-07-03",320,5
"2017-07-24",37,10
"2017-12-22",30,84
"2012-01-18",52,14
"2014-09-08",293,23
"2015-01-19",39,1
"2015-07-03",321,102
"2017-07-24",38,11
"2015-07-03",322,1
"2017-07-24",39,2
"2015-01-19",41,9
"2015-07-03",323,27
"2017-07-24",40,47
"2017-12-22",33,28
"2009-12-16",21,1
"2010-07-26",21,1
"2012-03-26",358,1
"2015-01-19",42,12
"2015-07-03",324,23
"2017-07-24",41,9
"2017-12-22",34,6
"2011-09-05",34,6
"2013-02-20",48,2
"2015-07-03",325,1
"2017-07-24",42,19
"2017-12-22",35,36
"2014-03-28",169,1
"2015-07-03",326,3
"2017-07-24",43,17
"2017-12-22",36,21
"2010-04-01",173,1
"2012-03-26",361,11
"2014-09-08",299,12
"2015-07-03",327,1
"2017-07-24",44,12
"2017-12-22",37,10
"2010-04-01",174,1
"2012-01-18",59,1
"2014-03-28",171,1
"2015-07-03",328,1
"2017-07-24",45,13
"2017-12-22",38,18
"2010-04-01",175,1
"2011-09-05",38,2
"2012-03-26",363,28
"2013-02-20",52,18
"2017-12-22",39,9
"2011-09-05",39,1
"2014-03-28",173,1
"2014-09-08",302,7
"2015-01-19",48,4
"2015-07-03",330,6
"2017-12-22",40,46
"2009-12-16",28,22
"2010-07-26",28,22
"2014-03-28",174,1
"2015-07-03",331,17
"2017-07-24",48,4
"2017-12-22",41,31
"2009-12-16",29,22
"2010-04-01",178,1
"2010-07-26",29,22
"2012-12-11",358,1
"2014-03-28",175,1
"2015-01-19",50,36
"2015-07-03",332,19
"2017-07-24",49,29
"2017-12-22",42,34
"2014-09-08",305,24
"2015-01-19",51,16
"2015-07-03",333,6
"2017-07-24",50,32
"2017-12-22",43,79
"2013-02-20",57,10
"2015-01-19",52,37
"2015-07-03",334,105
"2017-07-24",51,2
"2017-12-22",44,38
"2012-12-11",361,10
"2014-03-28",178,1
"2015-07-03",335,118
"2017-07-24",52,39
"2017-12-22",45,34
"2013-02-20",59,1
"2014-09-08",308,17
"2015-01-19",54,36
"2017-07-24",53,22
"2009-12-16",34,1
"2010-07-26",34,1
"2012-12-11",363,17
"2013-02-20",60,8
"2014-03-28",180,6
"2015-07-03",337,1
"2017-07-24",54,1
"2017-12-22",47,4
"2015-01-19",56,18
"2017-07-24",55,8
"2017-12-22",48,19
"2011-09-05",48,2
"2014-03-28",182,11
"2015-01-19",57,38
"2017-07-24",56,12
"2017-12-22",49,29
"2015-01-19",58,19
"2015-07-03",340,18
"2017-07-24",57,27
"2017-12-22",50,50
"2009-12-16",38,2
"2010-07-26",38,2
"2015-01-19",59,1
"2015-07-03",341,12
"2017-07-24",58,45
"2017-12-22",51,2
"2009-12-16",39,1
"2010-07-26",39,1
"2014-09-08",314,8
"2015-07-03",342,14
"2017-07-24",59,1
"2017-12-22",52,98
"2011-09-05",52,14
"2015-01-19",61,1
"2017-12-22",53,21
"2013-02-20",67,6
"2014-03-28",187,14
"2017-07-24",61,14
"2017-12-22",54,1
"2012-01-18",76,4
"2013-02-20",68,4
"2014-09-08",317,75
"2017-07-24",62,49
"2017-12-22",55,8
"2012-01-18",77,6
"2014-09-08",318,39
"2015-07-03",346,1
"2017-07-24",63,52
"2017-12-22",56,19
"2013-02-20",70,2
"2014-03-28",190,1
"2014-09-08",319,53
"2015-07-03",347,5
"2017-07-24",64,17
"2017-12-22",57,27
"2014-09-08",320,5
"2015-01-19",66,13
"2017-07-24",65,8
"2017-12-22",58,53
"2013-02-20",72,1
"2014-03-28",192,11
"2014-09-08",321,102
"2015-01-19",67,6
"2017-07-24",66,54
"2017-12-22",59,2
"2011-09-05",59,1
"2014-03-28",193,6
"2014-09-08",322,1
"2015-01-19",68,4
"2015-07-03",350,6
"2017-07-24",67,32
"2010-07-26",48,2
"2014-09-08",323,27
"2015-01-19",69,16
"2017-07-24",68,30
"2017-12-22",61,14
"2014-09-08",324,23
"2015-01-19",70,13
"2017-07-24",69,17
"2017-12-22",62,49
"2013-02-20",76,4
"2014-09-08",325,1
"2015-07-03",353,17
"2017-07-24",70,14
"2017-12-22",63,78
"2013-02-20",77,6
"2014-03-28",197,2
"2014-09-08",326,3
"2015-01-19",72,2
"2017-07-24",71,7
"2017-12-22",64,17
"2014-03-28",198,2
"2014-09-08",327,1
"2015-01-19",73,16
"2015-07-03",355,2
"2017-07-24",72,1
"2017-12-22",65,14
"2014-09-08",328,1
"2017-07-24",73,18
"2017-12-22",66,60
"2015-07-03",357,8
"2017-07-24",74,18
"2017-12-22",67,32
"2014-09-08",330,6
"2015-01-19",76,4
"2015-07-03",358,1
"2017-07-24",75,2
"2017-12-22",68,30
"2013-02-20",82,1
"2014-09-08",331,17
"2015-01-19",77,13
"2017-07-24",76,9
"2017-12-22",69,17
"2009-09-25",229,37
"2014-03-28",203,6
"2014-09-08",332,19
"2015-01-19",78,6
"2017-07-24",77,52
"2017-12-22",70,14
"2014-03-28",204,10
"2014-09-08",333,6
"2015-07-03",361,13
"2017-07-24",78,10
"2017-12-22",71,7
"2009-12-16",59,1
"2010-07-26",59,1
"2014-03-28",205,1
"2014-09-08",334,105
"2015-01-19",80,16
"2017-07-24",79,7
"2017-12-22",72,4
"2014-03-28",206,10
"2014-09-08",335,117
"2015-01-19",81,19
"2015-07-03",363,29
"2017-07-24",80,34
"2017-12-22",73,18
"2014-03-28",207,7
"2015-01-19",82,38
"2015-07-03",364,14
"2016-07-04",1,6
"2017-07-24",81,30
"2017-12-22",74,19
"2014-03-28",208,2
"2015-01-19",83,1
"2015-07-03",365,1
"2017-07-24",82,57
"2017-12-22",75,3
"2014-03-28",209,35
"2016-07-04",3,15
"2017-07-24",83,2
"2017-12-22",76,9
"2011-09-05",76,4
"2016-07-04",4,41
"2017-07-24",84,6
"2017-12-22",77,90
"2011-09-05",77,6
"2014-03-28",211,1
"2014-09-08",340,13
"2015-01-19",86,6
"2016-07-04",5,6
"2017-07-24",85,11
"2017-12-22",78,10
"2013-02-20",92,16
"2014-03-28",212,1
"2014-09-08",341,12
"2015-01-19",87,1
"2016-07-04",6,2
"2017-07-24",86,11
"2017-12-22",79,7
"2015-01-19",88,3
"2017-07-24",87,17
"2017-12-22",80,51
"2015-01-19",89,40
"2016-07-04",8,3
"2017-07-24",88,3
"2017-12-22",81,56
"2014-03-28",215,1
"2016-07-04",9,17
"2017-07-24",89,42
"2017-12-22",82,68
"2015-01-19",91,9
"2016-07-04",10,14
"2017-07-24",90,17
"2017-12-22",83,2
"2012-01-18",105,10
"2014-03-28",217,5
"2014-09-08",346,1
"2016-07-04",11,51
"2017-07-24",91,54
"2017-12-22",84,33
"2014-09-08",347,5
"2016-07-04",12,3
"2017-12-22",85,43
"2014-03-28",219,4
"2016-07-04",13,13
"2017-07-24",93,6
"2017-12-22",86,121
"2014-03-28",220,21
"2016-07-04",14,5
"2017-07-24",94,21
"2017-12-22",87,31
"2014-09-08",350,6
"2016-07-04",15,24
"2016-10-07",1,6
"2017-07-24",95,28
"2017-12-22",88,4
"2009-12-16",76,4
"2010-07-26",76,4
"2016-07-04",16,21
"2017-12-22",89,51
"2016-07-04",17,2
"2016-10-07",3,15
"2017-07-24",97,13
"2017-12-22",90,17
"2014-09-08",353,17
"2016-07-04",18,1
"2016-10-07",4,41
"2017-07-24",98,12
"2017-12-22",91,58
"2013-02-20",105,8
"2014-03-28",225,1
"2016-07-04",19,8
"2016-10-07",5,6
"2017-07-24",99,28
"2017-12-22",92,87
"2010-04-01",229,37
"2014-09-08",355,2
"2016-07-04",20,1
"2016-10-07",6,2
"2017-12-22",93,48
"2012-01-18",115,6
"2016-07-04",21,4
"2017-07-24",101,25
"2017-12-22",94,22
"2014-03-28",228,1
"2014-09-08",357,8
"2015-01-19",103,15
"2016-07-04",22,19
"2016-10-07",8,3
"2017-07-24",102,30
"2017-12-22",95,39
"2014-03-28",229,37
"2014-09-08",358,1
"2016-10-07",9,17
"2017-07-24",103,15
"2017-12-22",96,4
"2015-01-19",105,10
"2016-10-07",10,14
"2017-07-24",104,29
"2017-12-22",97,13
"2016-07-04",25,17
"2016-10-07",11,51
"2017-07-24",105,20
"2017-12-22",98,12
"2014-03-28",232,14
"2014-09-08",361,13
"2016-10-07",12,3
"2017-07-24",106,2
"2017-12-22",99,28
"2012-01-18",121,1
"2014-03-28",233,3
"2016-07-04",27,126
"2016-10-07",13,13
"2017-07-24",107,3
"2014-09-08",363,29
"2016-07-04",28,12
"2016-10-07",14,5
"2017-07-24",108,31
"2017-12-22",101,25
"2013-02-20",115,4
"2014-03-28",235,3
"2014-09-08",364,14
"2016-07-04",29,23
"2016-10-07",15,24
"2017-12-22",102,30
"2012-01-18",124,4
"2014-09-08",365,1
"2016-07-04",30,14
"2016-10-07",16,21
"2017-12-22",103,15
"2014-03-28",237,1
"2016-10-07",17,2
"2017-12-22",104,10
"2009-06-17",162,15
"2015-01-19",113,18
"2016-10-07",18,1
"2017-12-22",105,20
"2011-09-05",105,10
"2016-07-04",33,28
"2016-10-07",19,8
"2017-07-24",113,21
"2017-12-22",106,2
"2014-03-28",240,1
"2015-01-19",115,5
"2016-07-04",34,6
"2016-10-07",20,1
"2017-07-24",114,13
"2017-12-22",107,3
"2013-02-20",121,24
"2016-07-04",35,36
"2016-10-07",21,4
"2017-07-24",115,5
"2017-12-22",108,31
"2013-02-20",122,6
"2016-07-04",36,13
"2016-10-07",22,19
"2017-07-24",116,1
"2014-03-28",243,2
"2015-01-19",118,2
"2016-07-04",37,7
"2013-02-20",124,16
"2014-03-28",244,1
"2015-01-19",119,1
"2016-07-04",38,2
"2017-07-24",118,36
"2015-01-19",120,3
"2016-07-04",39,2
"2016-10-07",25,17
"2017-07-24",119,33
"2015-01-19",121,1
"2016-07-04",40,47
"2017-07-24",120,132
"2017-12-22",113,20
"2010-04-01",250,2
"2015-01-19",122,3
"2016-07-04",41,9
"2016-10-07",27,126
"2017-07-24",121,16
"2017-12-22",114,13
"2015-01-19",123,4
"2016-07-04",42,12
"2016-10-07",28,12
"2017-07-24",122,43
"2017-12-22",115,5
"2009-06-17",173,1
"2011-09-05",115,6
"2014-03-28",249,1
"2015-01-19",124,19
"2016-07-04",43,17
"2016-10-07",29,23
"2017-07-24",123,36
"2017-12-22",116,1
"2009-06-17",174,1
"2014-03-28",250,20
"2015-01-19",125,1
"2016-10-07",30,14
"2017-07-24",124,30
"2009-06-17",175,1
"2014-03-28",251,10
"2015-01-19",126,4
"2016-07-04",45,13
"2017-07-24",125,13
"2017-12-22",118,36
"2014-03-28",252,6
"2015-01-19",127,6
"2017-07-24",126,71
"2017-12-22",119,38
"2016-10-07",33,28
"2017-07-24",127,48
"2017-12-22",120,139
"2009-06-17",178,1
"2015-01-19",129,2
"2016-07-04",48,4
"2016-10-07",34,5
"2017-07-24",128,10
"2017-12-22",121,23
"2011-09-05",121,1
"2015-01-19",130,6
"2016-07-04",49,25
"2016-10-07",35,36
"2017-07-24",129,62
"2017-12-22",122,54
"2015-01-19",131,1
"2016-07-04",50,38
"2016-10-07",36,13
"2017-07-24",130,6
"2017-12-22",123,36
"2015-01-19",132,5
"2016-07-04",51,17
"2016-10-07",37,7
"2017-07-24",131,1
"2017-12-22",124,60
"2009-09-25",284,5
"2011-09-05",124,4
"2015-01-19",133,2
"2016-07-04",52,39
"2017-07-24",132,80
"2017-12-22",125,17
"2015-01-19",134,1
"2016-10-07",39,2
"2017-07-24",133,64
"2017-12-22",126,72
"2016-07-04",54,36
"2016-10-07",40,47
"2017-07-24",134,13
"2017-12-22",127,48
"2015-01-19",136,2
"2016-07-04",55,8
"2016-10-07",41,9
"2017-07-24",135,2
"2017-12-22",128,10
"2016-07-04",56,28
"2016-10-07",42,12
"2017-07-24",136,52
"2017-12-22",129,73
"2009-09-25",289,19
"2013-02-20",143,2
"2016-07-04",57,38
"2016-10-07",43,17
"2017-07-24",137,14
"2017-12-22",130,6
"2013-02-20",144,16
"2015-01-19",139,31
"2016-07-04",58,60
"2017-07-24",138,17
"2017-12-22",131,1
"2013-02-20",145,3
"2015-01-19",140,10
"2016-07-04",59,1
"2016-10-07",45,13
"2017-07-24",139,38
"2017-12-22",132,80
"2013-02-20",146,21
"2015-10-01",1,2
