"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",89
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",137
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1345
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",506
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2452
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2106
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",250
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",278
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",538
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2400
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",107
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",111
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1980
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",65
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",613
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",173
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1071
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",56
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4051
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",50
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",49
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1678
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",65
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",188
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",125
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",91
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1106
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",188
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",285
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",184
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",623
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",157
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5744
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",593
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",6
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",689
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3850
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",783
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",256
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",271
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",64
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",69
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",32
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",88
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1552
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4020
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",58
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",209
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",132
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",226
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",76
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",818
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",34
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",212
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",57
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2880
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",818
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",100
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",81
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1678
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",13
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",75
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",237
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",35
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",183
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",187
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",215
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",51
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",117
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",357
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1508
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",289
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",568
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2497
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",90
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1069
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",617
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",59
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",100
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",209
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",184
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4263
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3996
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",523
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",15
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",72
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",523
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1295
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",111
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1064
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",396
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1637
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",27
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",129
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",21
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",161
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",559
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",99
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1672
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",56
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1120
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",14563
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11904
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",384
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",254
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5500
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",120
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",172
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",241
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3804
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",175
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",125
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",363
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",242
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",137
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",102
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",568
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",393
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",141
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1230
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1117
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",295
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",272
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",192
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",646
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1639
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1094
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",117
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",84
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",122
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",259
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1511
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",150
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
