"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",4,"UNKNOWN",57
"2013-02-20",6,"PRESERVED_SPECIMEN",5736
"2012-01-18",4,"PRESERVED_SPECIMEN",279
"2016-12-27",4,"HUMAN_OBSERVATION",855
"2012-10-31",7,"PRESERVED_SPECIMEN",6
"2015-01-19",1,"OBSERVATION",1875
"2015-07-03",1,"MACHINE_OBSERVATION",39
"2013-07-09",1,"PRESERVED_SPECIMEN",50257
"2011-06-10",5,"UNKNOWN",3
"2013-09-10",4,"HUMAN_OBSERVATION",580
"2016-04-05",0,"UNKNOWN",150
"2017-10-12",6,"LIVING_SPECIMEN",4
"2010-07-26",4,"PRESERVED_SPECIMEN",192
"2011-02-21",4,"OBSERVATION",26
"2016-12-27",1,"OBSERVATION",1848
"2008-10-10",1,"UNKNOWN",3606
"2009-04-06",6,"UNKNOWN",166
"2009-06-17",7,"PRESERVED_SPECIMEN",6
"2013-09-10",1,"OBSERVATION",1882
"2011-02-21",5,"UNKNOWN",3
"2013-05-21",4,"HUMAN_OBSERVATION",580
"2014-03-28",1,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"PRESERVED_SPECIMEN",14105
"2017-07-24",5,"LIVING_SPECIMEN",2
"2008-12-17",7,"UNKNOWN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",248
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",7997
"2012-07-13",6,"PRESERVED_SPECIMEN",5652
"2016-01-04",4,"OBSERVATION",26
"2008-06-27",4,"OBSERVATION",46
"2015-04-09",4,"FOSSIL_SPECIMEN",140
"2007-12-19",1,"OBSERVATION",3063
"2012-03-26",5,"UNKNOWN",20
"2013-02-20",7,"PRESERVED_SPECIMEN",6
"2012-01-18",5,"PRESERVED_SPECIMEN",33
"2013-05-21",1,"OBSERVATION",17632
"2011-06-10",6,"UNKNOWN",143
"2015-10-01",0,"UNKNOWN",150
"2012-12-11",0,"UNKNOWN",163
"2016-04-05",1,"UNKNOWN",2572
"2015-04-09",6,"MACHINE_OBSERVATION",664
"2010-04-01",3,"PRESERVED_SPECIMEN",32
"2010-07-26",5,"PRESERVED_SPECIMEN",44
"2009-04-06",7,"UNKNOWN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2011-02-21",6,"UNKNOWN",143
"2015-01-19",6,"HUMAN_OBSERVATION",6
"2016-07-04",7,"PRESERVED_SPECIMEN",6
"2017-07-24",6,"LIVING_SPECIMEN",4
"2011-09-05",1,"PRESERVED_SPECIMEN",14999
"2015-07-03",4,"PRESERVED_SPECIMEN",163
"2010-11-17",7,"PRESERVED_SPECIMEN",6
"2016-01-04",5,"LIVING_SPECIMEN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",6
"2016-07-04",6,"MACHINE_OBSERVATION",22
"2009-12-16",3,"PRESERVED_SPECIMEN",32
"2012-03-26",6,"UNKNOWN",180
"2012-01-18",6,"PRESERVED_SPECIMEN",7630
"2015-10-01",0,"FOSSIL_SPECIMEN",1227
"2013-12-20",0,"UNKNOWN",150
"2015-01-19",3,"LIVING_SPECIMEN",3
"2016-12-27",6,"HUMAN_OBSERVATION",485
"2013-07-09",3,"PRESERVED_SPECIMEN",27
"2011-06-10",0,"PRESERVED_SPECIMEN",248
"2011-06-10",7,"UNKNOWN",2
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2015-10-01",1,"UNKNOWN",2673
"2012-12-11",1,"UNKNOWN",10254
"2010-04-01",4,"PRESERVED_SPECIMEN",192
"2010-07-26",6,"PRESERVED_SPECIMEN",5890
"2016-12-27",3,"LIVING_SPECIMEN",3
"2008-10-10",3,"UNKNOWN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",77
"2011-02-21",7,"UNKNOWN",2
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2017-10-12",0,"UNKNOWN",150
"2017-04-12",1,"MACHINE_OBSERVATION",56
"2015-07-03",5,"PRESERVED_SPECIMEN",81
"2016-01-04",6,"LIVING_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",192
"2012-03-26",7,"UNKNOWN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",6
"2015-10-01",1,"FOSSIL_SPECIMEN",25
"2012-12-11",1,"FOSSIL_SPECIMEN",57
"2013-05-21",3,"LIVING_SPECIMEN",3
"2013-12-20",1,"UNKNOWN",2581
"2015-04-09",0,"PRESERVED_SPECIMEN",103
"2015-01-19",4,"OBSERVATION",26
"2013-07-09",4,"PRESERVED_SPECIMEN",180
"2011-06-10",1,"PRESERVED_SPECIMEN",14930
"2016-04-05",3,"UNKNOWN",5
"2010-04-01",5,"PRESERVED_SPECIMEN",44
"2010-07-26",7,"PRESERVED_SPECIMEN",6
"2017-04-12",0,"FOSSIL_SPECIMEN",1225
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",26
"2008-10-10",4,"UNKNOWN",10
"2008-04-01",5,"PRESERVED_SPECIMEN",13
"2013-09-10",4,"OBSERVATION",26
"2014-03-28",4,"FOSSIL_SPECIMEN",121
"2017-10-12",1,"UNKNOWN",2642
"2011-09-05",3,"PRESERVED_SPECIMEN",55
"2015-07-03",6,"PRESERVED_SPECIMEN",7975
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",150
"2009-12-16",5,"PRESERVED_SPECIMEN",43
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",27455
"2013-05-21",4,"OBSERVATION",26
"2013-07-09",5,"PRESERVED_SPECIMEN",49
"2015-10-01",3,"UNKNOWN",5
"2012-12-11",3,"UNKNOWN",5
"2016-04-05",4,"UNKNOWN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",5913
"2017-04-12",1,"FOSSIL_SPECIMEN",24
"2016-12-27",5,"LIVING_SPECIMEN",2
"2008-10-10",5,"UNKNOWN",3
"2008-04-01",6,"PRESERVED_SPECIMEN",1139
"2011-09-05",4,"PRESERVED_SPECIMEN",279
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2017-07-24",0,"FOSSIL_SPECIMEN",1225
"2009-09-25",5,"LIVING_SPECIMEN",2
"2007-12-19",5,"LIVING_SPECIMEN",2
"2017-07-24",1,"UNKNOWN",2641
"2009-12-16",6,"PRESERVED_SPECIMEN",5872
"2013-05-21",5,"LIVING_SPECIMEN",2
"2015-01-19",6,"LIVING_SPECIMEN",1
"2015-07-03",6,"MACHINE_OBSERVATION",664
"2013-07-09",6,"PRESERVED_SPECIMEN",5766
"2011-06-10",3,"PRESERVED_SPECIMEN",55
"2015-10-01",4,"UNKNOWN",4
"2012-12-11",4,"UNKNOWN",57
"2016-01-04",0,"UNKNOWN",150
"2008-06-27",0,"UNKNOWN",12
"2016-04-05",5,"UNKNOWN",3
"2016-10-07",0,"HUMAN_OBSERVATION",1230
"2014-09-08",3,"LIVING_SPECIMEN",3
"2010-04-01",7,"PRESERVED_SPECIMEN",6
"2016-12-27",6,"LIVING_SPECIMEN",4
"2008-10-10",6,"UNKNOWN",171
"2008-04-01",7,"PRESERVED_SPECIMEN",4
"2017-10-12",3,"UNKNOWN",5
"2011-09-05",5,"PRESERVED_SPECIMEN",50
"2014-03-28",0,"PRESERVED_SPECIMEN",1330
"2017-07-24",1,"FOSSIL_SPECIMEN",24
"2009-12-16",7,"PRESERVED_SPECIMEN",6
"2015-10-01",4,"FOSSIL_SPECIMEN",223
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-12-20",4,"UNKNOWN",10
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2013-07-09",7,"PRESERVED_SPECIMEN",6
"2011-06-10",4,"PRESERVED_SPECIMEN",279
"2015-10-01",5,"UNKNOWN",3
"2012-12-11",5,"UNKNOWN",3
"2016-01-04",1,"UNKNOWN",2570
"2008-06-27",1,"UNKNOWN",6140
"2016-04-05",6,"UNKNOWN",96
"2016-10-07",1,"HUMAN_OBSERVATION",46271
"2010-11-17",4,"HUMAN_OBSERVATION",553
"2008-10-10",7,"UNKNOWN",2
"2017-10-12",4,"UNKNOWN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",8017
"2014-03-28",1,"PRESERVED_SPECIMEN",53675
"2010-11-17",1,"OBSERVATION",15761
"2012-03-26",1,"FOSSIL_SPECIMEN",57
"2017-07-24",3,"UNKNOWN",5
"2013-12-20",5,"UNKNOWN",3
"2015-04-09",4,"PRESERVED_SPECIMEN",99
"2012-10-31",3,"LIVING_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",50
"2015-10-01",6,"UNKNOWN",96
"2012-12-11",6,"UNKNOWN",101
"2014-09-08",5,"LIVING_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",1374
"2017-04-12",4,"FOSSIL_SPECIMEN",231
"2017-10-12",5,"UNKNOWN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",6
"2017-04-12",6,"MACHINE_OBSERVATION",26
"2016-12-27",0,"UNKNOWN",150
"2013-09-10",0,"UNKNOWN",150
"2017-07-24",4,"UNKNOWN",2
"2013-02-20",3,"LIVING_SPECIMEN",3
"2010-07-26",4,"HUMAN_OBSERVATION",553
"2013-12-20",6,"UNKNOWN",96
"2014-03-28",1,"MACHINE_OBSERVATION",39
"2015-04-09",5,"PRESERVED_SPECIMEN",64
"2011-06-10",6,"PRESERVED_SPECIMEN",8019
"2015-10-01",0,"PRESERVED_SPECIMEN",146
"2012-12-11",0,"PRESERVED_SPECIMEN",256
"2016-01-04",3,"UNKNOWN",5
"2008-06-27",3,"UNKNOWN",5
"2009-09-25",0,"UNKNOWN",11
"2007-12-19",0,"UNKNOWN",5
"2016-10-07",3,"HUMAN_OBSERVATION",95
"2014-09-08",6,"LIVING_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",150
"2015-01-19",1,"UNKNOWN",7594
"2010-07-26",1,"OBSERVATION",4414
"2017-10-12",6,"UNKNOWN",768
"2014-03-28",3,"PRESERVED_SPECIMEN",33
"2016-12-27",1,"UNKNOWN",2735
"2017-07-24",4,"FOSSIL_SPECIMEN",231
"2013-09-10",1,"UNKNOWN",2687
"2012-07-13",3,"LIVING_SPECIMEN",3
"2017-07-24",5,"UNKNOWN",3
"2014-09-08",1,"HUMAN_OBSERVATION",29057
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",111
"2015-04-09",6,"PRESERVED_SPECIMEN",3956
"2012-10-31",5,"LIVING_SPECIMEN",2
"2011-06-10",7,"PRESERVED_SPECIMEN",6
"2015-10-01",1,"PRESERVED_SPECIMEN",33882
"2012-12-11",1,"PRESERVED_SPECIMEN",39801
"2016-01-04",4,"UNKNOWN",4
"2008-06-27",4,"UNKNOWN",8
"2009-09-25",1,"UNKNOWN",3526
"2007-12-19",1,"UNKNOWN",2155
"2016-10-07",4,"HUMAN_OBSERVATION",855
"2013-05-21",1,"UNKNOWN",2708
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2016-04-05",1,"MACHINE_OBSERVATION",54
"2009-09-25",4,"HUMAN_OBSERVATION",553
"2017-04-12",0,"PRESERVED_SPECIMEN",115
"2009-06-17",5,"LIVING_SPECIMEN",2
"2016-10-07",1,"OBSERVATION",1848
"2008-12-17",0,"PRESERVED_SPECIMEN",29
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",282
"2010-11-17",4,"OBSERVATION",46
"2017-07-24",6,"UNKNOWN",745
"2009-09-25",1,"OBSERVATION",4322
"2013-02-20",5,"LIVING_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",52402
"2015-04-09",7,"PRESERVED_SPECIMEN",4
"2012-10-31",6,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",3
"2016-04-05",0,"FOSSIL_SPECIMEN",1227
"2008-06-27",5,"UNKNOWN",3
"2015-01-19",3,"UNKNOWN",35
"2015-10-01",1,"MACHINE_OBSERVATION",39
"2017-04-12",7,"FOSSIL_SPECIMEN",3
"2017-04-12",1,"PRESERVED_SPECIMEN",33072
"2008-04-01",1,"OBSERVATION",3347
"2009-04-06",0,"PRESERVED_SPECIMEN",529
"2008-12-17",1,"PRESERVED_SPECIMEN",9206
"2014-03-28",5,"PRESERVED_SPECIMEN",54
"2012-10-31",1,"HUMAN_OBSERVATION",14
"2016-12-27",3,"UNKNOWN",5
"2010-11-17",5,"LIVING_SPECIMEN",2
"2013-09-10",3,"UNKNOWN",5
"2012-07-13",5,"LIVING_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",109
"2013-02-20",6,"LIVING_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",33
"2012-12-11",3,"PRESERVED_SPECIMEN",27
"2016-01-04",6,"UNKNOWN",96
"2016-04-05",1,"FOSSIL_SPECIMEN",26
"2008-06-27",6,"UNKNOWN",170
"2009-09-25",3,"UNKNOWN",5
"2016-10-07",6,"HUMAN_OBSERVATION",469
"2013-12-20",1,"MACHINE_OBSERVATION",39
"2016-07-04",0,"HUMAN_OBSERVATION",1230
"2013-05-21",3,"UNKNOWN",5
"2015-01-19",4,"UNKNOWN",192
"2010-07-26",4,"OBSERVATION",46
"2009-04-06",1,"PRESERVED_SPECIMEN",10172
"2015-04-09",1,"HUMAN_OBSERVATION",29062
"2013-02-20",1,"HUMAN_OBSERVATION",15
"2016-10-07",3,"LIVING_SPECIMEN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",247
"2014-03-28",6,"PRESERVED_SPECIMEN",11594
"2016-12-27",4,"UNKNOWN",2
"2015-07-03",3,"LIVING_SPECIMEN",3
"2017-07-24",7,"FOSSIL_SPECIMEN",3
"2013-09-10",4,"UNKNOWN",33
"2012-07-13",6,"LIVING_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",32439
"2017-10-12",1,"MACHINE_OBSERVATION",57
"2014-09-08",4,"HUMAN_OBSERVATION",579
"2013-12-20",3,"PRESERVED_SPECIMEN",27
"2012-03-26",0,"PRESERVED_SPECIMEN",230
"2015-10-01",4,"PRESERVED_SPECIMEN",271
"2012-12-11",4,"PRESERVED_SPECIMEN",180
"2008-06-27",0,"PRESERVED_SPECIMEN",20
"2008-06-27",7,"UNKNOWN",4
"2009-09-25",4,"UNKNOWN",33
"2007-12-19",4,"UNKNOWN",23
"2016-07-04",1,"HUMAN_OBSERVATION",46209
"2013-05-21",4,"UNKNOWN",57
"2015-01-19",5,"UNKNOWN",9
"2012-10-31",0,"UNKNOWN",163
"2014-09-08",1,"OBSERVATION",1882
"2010-07-26",5,"LIVING_SPECIMEN",2
"2017-04-12",3,"PRESERVED_SPECIMEN",33
"2012-07-13",1,"HUMAN_OBSERVATION",13
"2017-10-12",0,"FOSSIL_SPECIMEN",1225
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",14277
"2016-10-07",4,"OBSERVATION",26
"2008-12-17",3,"PRESERVED_SPECIMEN",33
"2014-03-28",7,"PRESERVED_SPECIMEN",9
"2016-12-27",5,"UNKNOWN",3
"2013-09-10",5,"UNKNOWN",3
"2009-09-25",4,"OBSERVATION",46
"2013-12-20",4,"PRESERVED_SPECIMEN",180
"2012-03-26",1,"PRESERVED_SPECIMEN",12796
"2013-07-09",3,"LIVING_SPECIMEN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",86
"2012-12-11",5,"PRESERVED_SPECIMEN",49
"2008-06-27",1,"PRESERVED_SPECIMEN",6318
"2009-09-25",5,"UNKNOWN",3
"2007-12-19",5,"UNKNOWN",3
"2017-07-24",1,"MACHINE_OBSERVATION",57
"2013-05-21",5,"UNKNOWN",3
"2015-01-19",6,"UNKNOWN",7829
"2012-10-31",1,"UNKNOWN",10254
"2017-04-12",4,"PRESERVED_SPECIMEN",278
"2017-10-12",1,"FOSSIL_SPECIMEN",24
"2009-04-06",3,"PRESERVED_SPECIMEN",33
"2016-10-07",5,"LIVING_SPECIMEN",2
"2012-01-18",1,"HUMAN_OBSERVATION",11
"2008-12-17",4,"PRESERVED_SPECIMEN",190
"2012-10-31",4,"HUMAN_OBSERVATION",576
"2016-12-27",6,"UNKNOWN",748
"2015-07-03",5,"LIVING_SPECIMEN",2
"2013-09-10",6,"UNKNOWN",96
"2017-07-24",3,"PRESERVED_SPECIMEN",33
"2014-09-08",6,"HUMAN_OBSERVATION",6
