"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",94
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",104
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",124
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",251
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1779
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",59
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",42
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",102
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",9
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",9
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",27
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",228
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",94
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1797
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",127
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",252
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",449
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",119
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",9
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",9
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",102
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",6
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",59
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",102
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",55
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",228
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",76
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",119
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",450
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",97
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",127
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",250
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1797
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",42
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",9
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",9
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",59
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",27
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",102
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",228
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",76
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",448
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",93
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1797
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",127
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",250
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",103
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",9
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",9
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",27
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",59
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",102
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",42
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",228
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",78
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",129
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1799
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",253
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",448
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",98
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",115
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",9
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",27
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",60
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",42
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",104
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",9
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",228
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",78
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",800
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
