"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",423
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",14
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",27
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",272
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",222
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",908
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",370
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",99
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",482
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",222
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3891
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",507
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",100
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",170
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1251
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",387
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",348
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",37
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1151
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",15
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",836
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",32
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",206
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11039
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",382
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",84
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",507
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",262
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14494
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",349
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",382
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",222
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-09-05","LITERATURE","Genus","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",506
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",108
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2546
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1177
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",335
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6763
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",81
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3283
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",212
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1684
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",675
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2481
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",29
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",25
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",250
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",15
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",836
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",37
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",100
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",57
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1776
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3354
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8840
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",14
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",13
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",61
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",382
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2995
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",507
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1672
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",452
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",521
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",37
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",501
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",100
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",161
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",238
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1605
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1892
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",908
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",61
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",382
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",93
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",325
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5038
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",301
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",326
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",382
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",281
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",438
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1763
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",170
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1761
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",106
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",676
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",14
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2573
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",95
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",10
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",4
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",222
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8549
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",702
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",17
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1560
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",335
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",348
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",41
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5417
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",617
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14492
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",2249
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",222
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",212
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1287
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",222
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5130
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",213
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4034
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1159
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",146
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",170
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",507
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",682
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",61
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",817
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",1250
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5825
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",113
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",96
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",112
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5366
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",30
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",169
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",294
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",348
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",571
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6958
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",230
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",382
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",222
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",135
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2008-12-17","LITERATURE","Genus","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",29
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",74
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",14
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",63
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1372
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",372
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",171
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",902
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1203
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",519
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",103
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",48
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",37
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",126
