"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",5,"PRESERVED_SPECIMEN",257
"2010-07-26",1,"FOSSIL_SPECIMEN",583
"2008-12-17",4,"PRESERVED_SPECIMEN",34
"2009-12-16",6,"LIVING_SPECIMEN",276
"2011-06-10",5,"OBSERVATION",33
"2011-06-10",6,"FOSSIL_SPECIMEN",49
"2012-03-26",1,"OBSERVATION",1715
"2012-03-26",6,"FOSSIL_SPECIMEN",49
"2015-04-09",6,"LIVING_SPECIMEN",191
"2008-12-17",0,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"UNKNOWN",7925
"2015-10-01",5,"LIVING_SPECIMEN",19
"2012-12-11",0,"UNKNOWN",39
"2012-12-11",1,"LITERATURE",2
"2010-07-26",1,"UNKNOWN",3184
"2010-11-17",1,"HUMAN_OBSERVATION",1
"2016-01-04",5,"OBSERVATION",33
"2013-05-21",5,"PRESERVED_SPECIMEN",250
"2014-03-28",7,"OBSERVATION",239
"2015-07-03",3,"PRESERVED_SPECIMEN",26
"2010-04-01",0,"PRESERVED_SPECIMEN",14
"2013-05-21",1,"FOSSIL_SPECIMEN",584
"2012-03-26",6,"UNKNOWN",3862
"2012-10-31",4,"UNKNOWN",3
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2008-12-17",0,"UNKNOWN",17
"2009-06-17",3,"PRESERVED_SPECIMEN",190
"2013-02-20",4,"PRESERVED_SPECIMEN",39
"2013-12-20",5,"LIVING_SPECIMEN",19
"2009-04-06",0,"PRESERVED_SPECIMEN",13
"2011-06-10",2,"LIVING_SPECIMEN",2
"2012-03-26",2,"LIVING_SPECIMEN",2
"2013-02-20",0,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"MATERIAL_SAMPLE",2
"2009-09-25",6,"OBSERVATION",1
"2009-09-25",7,"FOSSIL_SPECIMEN",6
"2013-05-21",1,"UNKNOWN",3178
"2015-07-03",3,"UNKNOWN",2067
"2007-12-19",7,"FOSSIL_SPECIMEN",6
"2008-06-27",6,"PRESERVED_SPECIMEN",1853
"2010-04-01",1,"LITERATURE",2
"2012-12-11",6,"LIVING_SPECIMEN",304
"2014-09-08",3,"PRESERVED_SPECIMEN",25
"2016-01-04",6,"LIVING_SPECIMEN",197
"2008-06-27",1,"OBSERVATION",1591
"2009-06-17",3,"UNKNOWN",7
"2009-12-16",1,"PRESERVED_SPECIMEN",31173
"2013-07-09",5,"UNKNOWN",248
"2015-04-09",1,"PRESERVED_SPECIMEN",55846
"2013-02-20",4,"UNKNOWN",3
"2015-10-01",0,"PRESERVED_SPECIMEN",1643
"2009-04-06",1,"LITERATURE",2
"2009-09-25",7,"UNKNOWN",114
"2014-09-08",1,"MATERIAL_SAMPLE",2
"2015-04-09",1,"MACHINE_OBSERVATION",79
"2007-12-19",7,"UNKNOWN",122
"2008-06-27",6,"UNKNOWN",1721
"2010-11-17",1,"OBSERVATION",1712
"2010-11-17",6,"FOSSIL_SPECIMEN",49
"2014-09-08",3,"UNKNOWN",2055
"2009-09-25",3,"LIVING_SPECIMEN",2
"2011-09-05",4,"UNKNOWN",3
"2007-12-19",3,"LIVING_SPECIMEN",2
"2010-04-01",6,"LIVING_SPECIMEN",276
"2013-12-20",0,"PRESERVED_SPECIMEN",34
"2015-04-09",6,"OBSERVATION",5
"2015-10-01",0,"UNKNOWN",36
"2011-02-21",4,"UNKNOWN",3
"2012-07-13",7,"PRESERVED_SPECIMEN",26
"2010-11-17",6,"UNKNOWN",1796
"2015-01-19",6,"PRESERVED_SPECIMEN",11530
"2009-04-06",6,"LIVING_SPECIMEN",141
"2009-09-25",7,"HUMAN_OBSERVATION",173
"2012-12-11",1,"PRESERVED_SPECIMEN",46855
"2016-01-04",1,"PRESERVED_SPECIMEN",61575
"2010-07-26",6,"PRESERVED_SPECIMEN",5091
"2014-03-28",3,"PRESERVED_SPECIMEN",210
"2010-11-17",2,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",38
"2008-12-17",5,"PRESERVED_SPECIMEN",256
"2011-06-10",6,"OBSERVATION",6
"2011-06-10",7,"FOSSIL_SPECIMEN",6
"2012-03-26",7,"FOSSIL_SPECIMEN",6
"2012-07-13",3,"UNKNOWN",3740
"2008-12-17",1,"FOSSIL_SPECIMEN",276
"2015-10-01",6,"LIVING_SPECIMEN",191
"2012-12-11",1,"UNKNOWN",2763
"2016-01-04",6,"OBSERVATION",5
"2013-05-21",6,"PRESERVED_SPECIMEN",8143
"2015-07-03",4,"PRESERVED_SPECIMEN",62
"2010-04-01",1,"PRESERVED_SPECIMEN",31183
"2015-07-03",0,"FOSSIL_SPECIMEN",6
"2012-03-26",7,"UNKNOWN",235
"2012-10-31",5,"UNKNOWN",248
"2015-04-09",7,"HUMAN_OBSERVATION",413
"2008-12-17",1,"UNKNOWN",3746
"2009-06-17",4,"PRESERVED_SPECIMEN",34
"2012-01-18",0,"PRESERVED_SPECIMEN",23
"2009-06-17",0,"FOSSIL_SPECIMEN",3
"2012-01-18",0,"FOSSIL_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",250
"2013-07-09",5,"OBSERVATION",33
"2013-07-09",6,"FOSSIL_SPECIMEN",47
"2013-12-20",6,"LIVING_SPECIMEN",309
"2009-04-06",1,"PRESERVED_SPECIMEN",23232
"2011-06-10",3,"LIVING_SPECIMEN",2
"2012-03-26",3,"LIVING_SPECIMEN",2
"2013-02-20",0,"OBSERVATION",904
"2013-02-20",1,"FOSSIL_SPECIMEN",586
"2009-09-25",7,"OBSERVATION",239
"2015-07-03",4,"UNKNOWN",4
"2008-06-27",7,"PRESERVED_SPECIMEN",10
"2014-09-08",4,"PRESERVED_SPECIMEN",38
"2008-10-10",5,"LIVING_SPECIMEN",18
"2014-09-08",0,"FOSSIL_SPECIMEN",5
"2009-06-17",4,"UNKNOWN",3
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",38
"2013-07-09",6,"UNKNOWN",685
"2011-06-10",7,"HUMAN_OBSERVATION",325
"2013-02-20",5,"UNKNOWN",248
"2015-10-01",1,"PRESERVED_SPECIMEN",61487
"2013-07-09",2,"LIVING_SPECIMEN",2
"2016-01-04",7,"HUMAN_OBSERVATION",413
"2008-06-27",7,"UNKNOWN",1
"2010-11-17",7,"FOSSIL_SPECIMEN",6
"2014-09-08",4,"UNKNOWN",4
"2011-09-05",5,"UNKNOWN",248
"2013-12-20",1,"PRESERVED_SPECIMEN",58482
"2015-04-09",7,"OBSERVATION",239
"2015-10-01",1,"UNKNOWN",879
"2008-04-01",5,"LIVING_SPECIMEN",18
"2011-02-21",5,"UNKNOWN",248
"2013-02-20",1,"HUMAN_OBSERVATION",2
"2010-11-17",7,"UNKNOWN",235
"2015-01-19",7,"PRESERVED_SPECIMEN",27
"2008-10-10",0,"PRESERVED_SPECIMEN",14
"2010-07-26",7,"PRESERVED_SPECIMEN",10
"2014-03-28",4,"PRESERVED_SPECIMEN",39
"2010-11-17",3,"LIVING_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",5
"2013-12-20",1,"UNKNOWN",604
"2008-12-17",6,"PRESERVED_SPECIMEN",1887
"2011-06-10",7,"OBSERVATION",239
"2012-07-13",4,"UNKNOWN",3
"2012-10-31",5,"OBSERVATION",33
"2012-10-31",6,"FOSSIL_SPECIMEN",49
"2015-01-19",3,"UNKNOWN",2067
"2008-10-10",1,"LITERATURE",2
"2010-07-26",3,"UNKNOWN",7
"2014-03-28",0,"UNKNOWN",38
"2016-01-04",7,"OBSERVATION",239
"2008-10-10",5,"OBSERVATION",33
"2013-05-21",7,"PRESERVED_SPECIMEN",26
"2015-07-03",5,"PRESERVED_SPECIMEN",292
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",903
"2015-07-03",1,"FOSSIL_SPECIMEN",1040
"2012-10-31",6,"UNKNOWN",1330
"2008-04-01",0,"PRESERVED_SPECIMEN",12
"2009-06-17",5,"PRESERVED_SPECIMEN",256
"2012-01-18",1,"PRESERVED_SPECIMEN",47683
"2009-06-17",0,"OBSERVATION",904
"2009-06-17",1,"FOSSIL_SPECIMEN",583
"2012-01-18",1,"FOSSIL_SPECIMEN",585
"2013-02-20",6,"PRESERVED_SPECIMEN",8116
"2013-07-09",6,"OBSERVATION",6
"2013-07-09",7,"FOSSIL_SPECIMEN",6
"2012-10-31",2,"LIVING_SPECIMEN",2
"2013-02-20",1,"OBSERVATION",2437
"2013-05-21",3,"UNKNOWN",3740
"2015-07-03",5,"UNKNOWN",274
"2014-09-08",5,"PRESERVED_SPECIMEN",256
"2008-10-10",6,"LIVING_SPECIMEN",141
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2014-09-08",0,"OBSERVATION",903
"2014-09-08",1,"FOSSIL_SPECIMEN",996
"2009-06-17",5,"UNKNOWN",248
"2009-12-16",3,"PRESERVED_SPECIMEN",191
"2011-09-05",5,"OBSERVATION",33
"2011-09-05",6,"FOSSIL_SPECIMEN",49
"2012-01-18",1,"UNKNOWN",3475
"2013-07-09",7,"UNKNOWN",235
"2015-04-09",3,"PRESERVED_SPECIMEN",26
"2008-04-01",5,"OBSERVATION",33
"2013-02-20",6,"UNKNOWN",685
"2013-07-09",3,"LIVING_SPECIMEN",2
"2011-02-21",5,"OBSERVATION",33
"2011-02-21",6,"FOSSIL_SPECIMEN",49
"2013-09-10",5,"OBSERVATION",33
"2013-09-10",6,"FOSSIL_SPECIMEN",47
"2014-09-08",5,"UNKNOWN",261
"2015-04-09",1,"MATERIAL_SAMPLE",2
"2009-09-25",5,"LIVING_SPECIMEN",19
"2011-09-05",6,"UNKNOWN",1861
"2015-07-03",1,"HUMAN_OBSERVATION",6212
"2007-12-19",5,"LIVING_SPECIMEN",18
"2011-09-05",2,"LIVING_SPECIMEN",2
"2013-07-09",7,"HUMAN_OBSERVATION",325
"2008-04-01",6,"LIVING_SPECIMEN",10
"2011-02-21",6,"UNKNOWN",1809
"2012-12-11",3,"PRESERVED_SPECIMEN",209
"2016-01-04",3,"PRESERVED_SPECIMEN",206
"2008-10-10",1,"PRESERVED_SPECIMEN",21483
"2011-02-21",2,"LIVING_SPECIMEN",1
"2013-09-10",2,"LIVING_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",264
"2014-03-28",1,"FOSSIL_SPECIMEN",996
"2014-09-08",1,"HUMAN_OBSERVATION",6202
"2008-12-17",7,"PRESERVED_SPECIMEN",10
"2012-07-13",5,"UNKNOWN",248
"2012-10-31",6,"OBSERVATION",6
"2012-10-31",7,"FOSSIL_SPECIMEN",6
"2016-01-04",1,"MATERIAL_SAMPLE",550
"2015-01-19",4,"UNKNOWN",4
"2012-12-11",3,"UNKNOWN",3740
"2009-09-25",0,"PRESERVED_SPECIMEN",10
"2010-07-26",4,"UNKNOWN",3
"2014-03-28",1,"UNKNOWN",682
"2007-12-19",0,"PRESERVED_SPECIMEN",12
"2008-10-10",6,"OBSERVATION",1
"2015-07-03",6,"PRESERVED_SPECIMEN",13973
"2010-04-01",3,"PRESERVED_SPECIMEN",191
"2015-07-03",1,"OBSERVATION",1606
"2012-10-31",7,"UNKNOWN",235
"2008-04-01",1,"PRESERVED_SPECIMEN",14937
"2008-12-17",3,"UNKNOWN",7
"2009-06-17",6,"PRESERVED_SPECIMEN",2069
"2009-06-17",1,"OBSERVATION",1637
"2013-02-20",7,"PRESERVED_SPECIMEN",26
"2013-07-09",7,"OBSERVATION",239
"2009-04-06",3,"PRESERVED_SPECIMEN",190
"2011-06-10",5,"LIVING_SPECIMEN",19
"2012-03-26",5,"LIVING_SPECIMEN",19
"2012-10-31",3,"LIVING_SPECIMEN",2
"2009-09-25",1,"LITERATURE",2
"2013-05-21",4,"UNKNOWN",3
"2015-07-03",6,"UNKNOWN",3998
"2007-12-19",5,"OBSERVATION",33
"2014-09-08",6,"PRESERVED_SPECIMEN",8309
"2013-09-10",1,"MACHINE_OBSERVATION",79
"2014-09-08",1,"OBSERVATION",1606
"2009-06-17",6,"UNKNOWN",1827
"2009-12-16",4,"PRESERVED_SPECIMEN",34
"2011-09-05",6,"OBSERVATION",6
"2011-09-05",7,"FOSSIL_SPECIMEN",6
"2015-04-09",4,"PRESERVED_SPECIMEN",62
"2008-04-01",6,"OBSERVATION",1
"2009-12-16",0,"FOSSIL_SPECIMEN",3
"2012-10-31",7,"HUMAN_OBSERVATION",325
"2013-02-20",7,"UNKNOWN",235
"2015-04-09",0,"FOSSIL_SPECIMEN",6
"2015-10-01",3,"PRESERVED_SPECIMEN",215
"2011-02-21",6,"OBSERVATION",6
"2011-02-21",7,"FOSSIL_SPECIMEN",6
"2013-09-10",6,"OBSERVATION",6
"2013-09-10",7,"FOSSIL_SPECIMEN",6
"2008-10-10",7,"HUMAN_OBSERVATION",33
"2014-09-08",6,"UNKNOWN",3922
"2009-09-25",6,"LIVING_SPECIMEN",141
"2011-09-05",7,"UNKNOWN",235
"2015-10-01",1,"MATERIAL_SAMPLE",305
"2007-12-19",6,"LIVING_SPECIMEN",6
"2009-12-16",0,"UNKNOWN",14
"2015-04-09",0,"UNKNOWN",1482
"2013-12-20",3,"PRESERVED_SPECIMEN",209
"2015-10-01",3,"UNKNOWN",1882
"2011-06-10",0,"PRESERVED_SPECIMEN",19
"2011-09-05",3,"LIVING_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",13
"2011-02-21",7,"UNKNOWN",235
"2012-07-13",5,"OBSERVATION",33
"2012-07-13",6,"FOSSIL_SPECIMEN",49
"2012-12-11",4,"PRESERVED_SPECIMEN",39
"2015-01-19",0,"OBSERVATION",903
"2016-01-04",4,"PRESERVED_SPECIMEN",64
"2011-02-21",3,"LIVING_SPECIMEN",2
"2012-12-11",0,"FOSSIL_SPECIMEN",4
"2013-09-10",3,"LIVING_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",12394
"2016-01-04",0,"FOSSIL_SPECIMEN",7
"2010-07-26",0,"OBSERVATION",905
"2010-11-17",5,"LIVING_SPECIMEN",19
"2011-09-05",7,"HUMAN_OBSERVATION",325
"2013-12-20",3,"UNKNOWN",3738
"2011-06-10",0,"UNKNOWN",36
"2011-06-10",1,"LITERATURE",2
"2012-03-26",1,"LITERATURE",2
"2012-03-26",5,"OBSERVATION",33
"2012-07-13",6,"UNKNOWN",1388
"2012-10-31",7,"OBSERVATION",239
"2015-01-19",5,"UNKNOWN",272
"2011-02-21",7,"HUMAN_OBSERVATION",313
"2012-12-11",4,"UNKNOWN",3
"2013-09-10",7,"HUMAN_OBSERVATION",413
"2016-01-04",0,"UNKNOWN",77
"2009-09-25",1,"PRESERVED_SPECIMEN",31112
"2010-07-26",5,"UNKNOWN",248
"2012-07-13",2,"LIVING_SPECIMEN",2
"2007-12-19",1,"PRESERVED_SPECIMEN",14912
"2008-10-10",7,"OBSERVATION",239
"2015-07-03",7,"PRESERVED_SPECIMEN",261
"2010-04-01",4,"PRESERVED_SPECIMEN",34
"2013-05-21",0,"OBSERVATION",904
"2010-04-01",0,"FOSSIL_SPECIMEN",3
"2008-12-17",4,"UNKNOWN",3
"2009-06-17",7,"PRESERVED_SPECIMEN",10
"2012-01-18",3,"PRESERVED_SPECIMEN",380
"2009-04-06",4,"PRESERVED_SPECIMEN",34
"2011-06-10",6,"LIVING_SPECIMEN",401
"2012-03-26",6,"LIVING_SPECIMEN",133
"2009-04-06",0,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"HUMAN_OBSERVATION",6203
"2010-11-17",0,"PRESERVED_SPECIMEN",16
"2013-05-21",5,"UNKNOWN",248
"2015-07-03",7,"UNKNOWN",1
"2007-12-19",6,"OBSERVATION",1
"2010-04-01",0,"UNKNOWN",14
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2014-09-08",7,"PRESERVED_SPECIMEN",26
"2008-06-27",5,"OBSERVATION",33
"2008-06-27",6,"FOSSIL_SPECIMEN",11
"2009-06-17",7,"UNKNOWN",114
"2009-12-16",5,"PRESERVED_SPECIMEN",257
"2011-09-05",7,"OBSERVATION",239
"2012-01-18",3,"UNKNOWN",2831
"2015-04-09",5,"PRESERVED_SPECIMEN",277
"2008-04-01",7,"OBSERVATION",37
"2009-12-16",0,"OBSERVATION",905
"2009-12-16",1,"FOSSIL_SPECIMEN",583
"2015-04-09",1,"FOSSIL_SPECIMEN",1040
"2015-10-01",4,"PRESERVED_SPECIMEN",64
"2009-04-06",0,"UNKNOWN",17
"2015-10-01",0,"FOSSIL_SPECIMEN",7
"2013-07-09",5,"LIVING_SPECIMEN",19
"2010-11-17",1,"LITERATURE",2
"2011-02-21",7,"OBSERVATION",239
"2013-09-10",7,"OBSERVATION",239
"2010-11-17",5,"OBSERVATION",33
"2014-09-08",7,"UNKNOWN",1
"2013-05-21",1,"HUMAN_OBSERVATION",2
"2009-12-16",1,"UNKNOWN",3322
"2015-04-09",1,"UNKNOWN",7697
"2013-12-20",4,"PRESERVED_SPECIMEN",39
"2015-10-01",4,"UNKNOWN",3
"2011-06-10",1,"PRESERVED_SPECIMEN",45748
"2012-03-26",1,"PRESERVED_SPECIMEN",43818
"2013-12-20",0,"FOSSIL_SPECIMEN",4
"2012-07-13",6,"OBSERVATION",6
"2012-07-13",7,"FOSSIL_SPECIMEN",6
"2012-12-11",5,"PRESERVED_SPECIMEN",250
"2015-01-19",1,"OBSERVATION",1606
"2015-01-19",6,"FOSSIL_SPECIMEN",47
"2016-01-04",5,"PRESERVED_SPECIMEN",315
"2008-10-10",3,"PRESERVED_SPECIMEN",190
"2012-12-11",0,"OBSERVATION",904
"2012-12-11",1,"FOSSIL_SPECIMEN",586
"2014-03-28",7,"PRESERVED_SPECIMEN",26
"2016-01-04",1,"FOSSIL_SPECIMEN",1085
"2010-07-26",1,"OBSERVATION",1660
"2010-07-26",6,"FOSSIL_SPECIMEN",11
"2010-11-17",6,"LIVING_SPECIMEN",401
"2013-12-20",4,"UNKNOWN",3
"2009-12-16",1,"HUMAN_OBSERVATION",1
"2011-06-10",1,"UNKNOWN",3487
"2012-03-26",6,"OBSERVATION",6
"2012-07-13",7,"UNKNOWN",235
"2013-07-09",0,"PRESERVED_SPECIMEN",38
"2008-12-17",0,"OBSERVATION",904
"2015-01-19",6,"UNKNOWN",3930
"2012-12-11",5,"UNKNOWN",248
"2016-01-04",1,"UNKNOWN",877
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",1879
"2012-07-13",3,"LIVING_SPECIMEN",2
"2014-03-28",3,"UNKNOWN",1870
"2015-01-19",2,"LIVING_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",257
"2013-05-21",1,"OBSERVATION",2419
"2013-05-21",6,"FOSSIL_SPECIMEN",47
"2010-04-01",0,"OBSERVATION",905
"2010-04-01",1,"FOSSIL_SPECIMEN",583
"2010-07-26",2,"LIVING_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2008-12-17",5,"UNKNOWN",248
"2012-01-18",4,"PRESERVED_SPECIMEN",35
"2013-07-09",1,"LITERATURE",2
"2009-04-06",5,"PRESERVED_SPECIMEN",256
"2012-07-13",7,"HUMAN_OBSERVATION",325
"2012-10-31",5,"LIVING_SPECIMEN",19
"2009-04-06",0,"OBSERVATION",904
"2009-04-06",1,"FOSSIL_SPECIMEN",581
"2010-11-17",1,"PRESERVED_SPECIMEN",42410
"2012-12-11",1,"HUMAN_OBSERVATION",2
"2013-05-21",6,"UNKNOWN",685
"2007-12-19",7,"OBSERVATION",37
"2010-04-01",1,"UNKNOWN",3230
"2008-06-27",6,"OBSERVATION",1
"2008-06-27",7,"FOSSIL_SPECIMEN",6
"2009-12-16",6,"PRESERVED_SPECIMEN",4761
"2012-01-18",4,"UNKNOWN",3
"2013-05-21",2,"LIVING_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",12922
"2009-12-16",1,"OBSERVATION",1660
"2012-03-26",7,"HUMAN_OBSERVATION",325
"2015-10-01",5,"PRESERVED_SPECIMEN",307
"2009-04-06",1,"UNKNOWN",3230
"2015-10-01",0,"OBSERVATION",903
"2015-10-01",1,"FOSSIL_SPECIMEN",1036
"2013-07-09",6,"LIVING_SPECIMEN",311
