"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",6,"LIVING_SPECIMEN",136
"2017-12-22",0,"PRESERVED_SPECIMEN",263
"2008-06-27",1,"OBSERVATION",2
"2015-04-09",1,"FOSSIL_SPECIMEN",1808
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",132
"2018-04-09",5,"LIVING_SPECIMEN",16
"2010-04-01",6,"FOSSIL_SPECIMEN",26
"2017-07-24",6,"HUMAN_OBSERVATION",28
"2018-04-09",5,"OBSERVATION",65
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",35
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",82
"2008-04-01",6,"FOSSIL_SPECIMEN",16
"2017-04-12",5,"UNKNOWN",202
"2009-04-06",4,"UNKNOWN",3
"2008-04-01",0,"PRESERVED_SPECIMEN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",117
"2011-09-05",4,"FOSSIL_SPECIMEN",79
"2016-07-04",4,"PRESERVED_SPECIMEN",63
"2017-07-24",3,"LIVING_SPECIMEN",6
"2008-12-17",5,"UNKNOWN",197
"2015-07-03",7,"FOSSIL_SPECIMEN",4
"2013-12-20",5,"OBSERVATION",65
"2017-12-22",7,"FOSSIL_SPECIMEN",16
"2015-07-03",1,"PRESERVED_SPECIMEN",5975
"2009-12-16",6,"FOSSIL_SPECIMEN",26
"2017-12-22",1,"PRESERVED_SPECIMEN",7907
"2009-12-16",0,"PRESERVED_SPECIMEN",35
"2012-01-18",0,"FOSSIL_SPECIMEN",42
"2013-02-20",5,"PRESERVED_SPECIMEN",132
"2013-07-09",6,"FOSSIL_SPECIMEN",35
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",3600
"2013-07-09",0,"PRESERVED_SPECIMEN",82
"2011-06-10",4,"UNKNOWN",154
"2018-04-09",6,"LIVING_SPECIMEN",875
"2010-04-01",7,"FOSSIL_SPECIMEN",4
"2010-04-01",1,"PRESERVED_SPECIMEN",3315
"2017-10-12",5,"LIVING_SPECIMEN",16
"2009-04-06",4,"OBSERVATION",122
"2017-10-12",5,"OBSERVATION",65
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"HUMAN_OBSERVATION",19
"2008-04-01",7,"FOSSIL_SPECIMEN",3
"2017-04-12",6,"UNKNOWN",4622
"2008-10-10",0,"UNKNOWN",567
"2009-04-06",5,"UNKNOWN",197
"2008-04-01",1,"PRESERVED_SPECIMEN",621
"2009-06-17",6,"PRESERVED_SPECIMEN",1971
"2011-02-21",4,"UNKNOWN",154
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",52
"2015-01-19",4,"HUMAN_OBSERVATION",3270
"2016-07-04",5,"PRESERVED_SPECIMEN",242
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",732
"2017-07-24",4,"OBSERVATION",82
"2009-12-16",7,"FOSSIL_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",124
"2016-01-04",3,"LIVING_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",130
"2009-12-16",1,"PRESERVED_SPECIMEN",3258
"2012-01-18",1,"FOSSIL_SPECIMEN",941
"2012-03-26",4,"UNKNOWN",154
"2013-02-20",6,"PRESERVED_SPECIMEN",3613
"2013-07-09",7,"FOSSIL_SPECIMEN",4
"2011-06-10",4,"FOSSIL_SPECIMEN",79
"2016-12-27",4,"HUMAN_OBSERVATION",3278
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",13
"2013-07-09",1,"PRESERVED_SPECIMEN",5238
"2011-06-10",5,"UNKNOWN",195
"2013-09-10",4,"HUMAN_OBSERVATION",2780
"2016-04-05",0,"UNKNOWN",781
"2017-10-12",6,"LIVING_SPECIMEN",883
"2009-04-06",5,"OBSERVATION",65
"2011-02-21",4,"OBSERVATION",84
"2016-12-27",1,"OBSERVATION",13
"2008-10-10",1,"UNKNOWN",1716
"2009-04-06",6,"UNKNOWN",731
"2013-09-10",1,"OBSERVATION",5
"2011-02-21",5,"UNKNOWN",195
"2011-09-05",6,"FOSSIL_SPECIMEN",27
"2013-05-21",4,"HUMAN_OBSERVATION",2780
"2014-03-28",1,"FOSSIL_SPECIMEN",1743
"2016-07-04",6,"PRESERVED_SPECIMEN",4778
"2017-07-24",5,"LIVING_SPECIMEN",16
"2017-07-24",5,"OBSERVATION",65
"2011-09-05",0,"PRESERVED_SPECIMEN",79
"2010-11-17",6,"PRESERVED_SPECIMEN",2910
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",3578
"2016-01-04",4,"OBSERVATION",82
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"OBSERVATION",122
"2015-04-09",4,"FOSSIL_SPECIMEN",1484
"2007-12-19",1,"OBSERVATION",1
"2012-03-26",5,"UNKNOWN",195
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",133
"2013-05-21",1,"OBSERVATION",8
"2011-06-10",6,"UNKNOWN",185
"2015-10-01",0,"UNKNOWN",779
"2012-12-11",0,"UNKNOWN",793
"2016-04-05",1,"UNKNOWN",853
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",120
"2011-02-21",5,"OBSERVATION",65
"2018-04-09",0,"UNKNOWN",779
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",185
"2011-09-05",7,"FOSSIL_SPECIMEN",4
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2016-07-04",7,"PRESERVED_SPECIMEN",2
"2017-07-24",6,"LIVING_SPECIMEN",883
"2011-09-05",1,"PRESERVED_SPECIMEN",5602
"2015-07-03",4,"PRESERVED_SPECIMEN",55
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",16
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",65
"2017-12-22",4,"PRESERVED_SPECIMEN",64
"2008-06-27",5,"OBSERVATION",64
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",387
"2011-06-10",6,"FOSSIL_SPECIMEN",27
"2012-01-18",6,"PRESERVED_SPECIMEN",2999
"2015-10-01",0,"FOSSIL_SPECIMEN",125
"2012-12-11",0,"FOSSIL_SPECIMEN",41
"2013-12-20",0,"UNKNOWN",779
"2015-01-19",3,"LIVING_SPECIMEN",6
"2016-12-27",6,"HUMAN_OBSERVATION",27
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",79
"2015-10-01",1,"UNKNOWN",846
"2012-12-11",1,"UNKNOWN",866
"2010-07-26",6,"PRESERVED_SPECIMEN",2679
"2010-11-17",0,"HUMAN_OBSERVATION",29
"2016-12-27",3,"LIVING_SPECIMEN",6
"2018-04-09",1,"UNKNOWN",235
"2017-10-12",0,"UNKNOWN",779
"2015-07-03",5,"PRESERVED_SPECIMEN",234
"2016-01-04",6,"LIVING_SPECIMEN",135
"2009-09-25",3,"LIVING_SPECIMEN",4
"2017-12-22",5,"PRESERVED_SPECIMEN",245
"2007-12-19",3,"LIVING_SPECIMEN",4
"2013-12-20",0,"FOSSIL_SPECIMEN",46
"2015-04-09",6,"FOSSIL_SPECIMEN",79
"2012-01-18",4,"FOSSIL_SPECIMEN",79
"2011-06-10",7,"FOSSIL_SPECIMEN",4
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",1852
"2012-12-11",1,"FOSSIL_SPECIMEN",990
"2013-05-21",3,"LIVING_SPECIMEN",6
"2013-12-20",1,"UNKNOWN",825
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",205
"2015-01-19",4,"OBSERVATION",83
"2013-07-09",4,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"PRESERVED_SPECIMEN",5600
"2016-04-05",3,"UNKNOWN",11
"2010-04-01",5,"PRESERVED_SPECIMEN",120
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",108
"2010-11-17",1,"HUMAN_OBSERVATION",1
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",82
"2008-10-10",4,"UNKNOWN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",95
"2013-09-10",4,"OBSERVATION",83
"2008-12-17",0,"FOSSIL_SPECIMEN",39
"2014-03-28",4,"FOSSIL_SPECIMEN",1479
"2017-10-12",1,"UNKNOWN",883
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",3766
"2009-09-25",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",3914
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",1051
"2015-04-09",7,"FOSSIL_SPECIMEN",4
"2017-07-24",0,"UNKNOWN",779
"2009-12-16",5,"PRESERVED_SPECIMEN",119
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"HUMAN_OBSERVATION",29
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",16
"2015-04-09",1,"PRESERVED_SPECIMEN",5779
"2013-05-21",4,"OBSERVATION",83
"2015-01-19",5,"OBSERVATION",65
"2013-07-09",5,"PRESERVED_SPECIMEN",132
"2015-10-01",3,"UNKNOWN",11
"2016-04-05",4,"UNKNOWN",8
"2010-04-01",6,"PRESERVED_SPECIMEN",2226
"2017-04-12",1,"FOSSIL_SPECIMEN",1310
"2016-12-27",5,"LIVING_SPECIMEN",16
"2016-12-27",5,"OBSERVATION",65
"2018-04-09",3,"UNKNOWN",11
"2008-10-10",5,"UNKNOWN",197
"2009-04-06",0,"FOSSIL_SPECIMEN",39
"2008-04-01",6,"PRESERVED_SPECIMEN",1350
"2013-09-10",5,"OBSERVATION",65
"2008-12-17",1,"FOSSIL_SPECIMEN",923
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2017-07-24",0,"FOSSIL_SPECIMEN",108
"2009-09-25",5,"LIVING_SPECIMEN",16
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2007-12-19",5,"LIVING_SPECIMEN",16
"2007-12-19",5,"OBSERVATION",64
"2017-07-24",1,"UNKNOWN",885
"2009-12-16",6,"PRESERVED_SPECIMEN",2181
"2012-01-18",6,"FOSSIL_SPECIMEN",34
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",16
"2015-01-19",6,"LIVING_SPECIMEN",135
"2013-05-21",5,"OBSERVATION",65
"2013-07-09",6,"PRESERVED_SPECIMEN",3669
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"UNKNOWN",5
"2012-12-11",4,"UNKNOWN",154
"2016-01-04",0,"UNKNOWN",780
"2008-06-27",0,"UNKNOWN",567
"2016-04-05",5,"UNKNOWN",196
"2016-10-07",0,"HUMAN_OBSERVATION",597
"2014-09-08",3,"LIVING_SPECIMEN",6
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",136
"2017-12-22",0,"HUMAN_OBSERVATION",598
"2018-04-09",4,"UNKNOWN",5
"2008-10-10",6,"UNKNOWN",813
"2009-04-06",1,"FOSSIL_SPECIMEN",923
"2009-09-25",0,"HUMAN_OBSERVATION",29
"2011-02-21",0,"FOSSIL_SPECIMEN",38
"2014-03-28",6,"FOSSIL_SPECIMEN",35
"2017-10-12",3,"UNKNOWN",11
"2011-09-05",5,"PRESERVED_SPECIMEN",131
"2014-03-28",0,"PRESERVED_SPECIMEN",789
"2017-07-24",1,"FOSSIL_SPECIMEN",1315
"2009-09-25",6,"LIVING_SPECIMEN",1176
"2007-12-19",6,"LIVING_SPECIMEN",1044
"2012-03-26",0,"FOSSIL_SPECIMEN",42
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"FOSSIL_SPECIMEN",4
"2015-10-01",4,"FOSSIL_SPECIMEN",1587
"2012-12-11",4,"FOSSIL_SPECIMEN",79
"2013-05-21",6,"LIVING_SPECIMEN",1207
"2013-12-20",4,"UNKNOWN",3
"2008-06-27",0,"FOSSIL_SPECIMEN",39
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",196
"2012-12-11",5,"UNKNOWN",194
"2016-01-04",1,"UNKNOWN",849
"2008-06-27",1,"UNKNOWN",3960
"2016-04-05",6,"UNKNOWN",151
"2016-10-07",1,"HUMAN_OBSERVATION",1434
"2014-09-08",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",819
"2017-12-22",1,"HUMAN_OBSERVATION",17233
"2018-04-09",5,"UNKNOWN",196
"2009-09-25",1,"HUMAN_OBSERVATION",1
"2011-02-21",1,"FOSSIL_SPECIMEN",923
"2014-03-28",7,"FOSSIL_SPECIMEN",4
"2017-10-12",4,"UNKNOWN",9
"2011-09-05",6,"PRESERVED_SPECIMEN",3524
"2014-03-28",1,"PRESERVED_SPECIMEN",5900
"2010-11-17",1,"OBSERVATION",6
"2013-12-20",4,"FOSSIL_SPECIMEN",1347
"2012-03-26",1,"FOSSIL_SPECIMEN",941
"2017-07-24",3,"UNKNOWN",11
"2015-10-01",5,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",193
"2015-04-09",4,"PRESERVED_SPECIMEN",58
"2008-06-27",1,"FOSSIL_SPECIMEN",921
"2012-10-31",3,"LIVING_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",133
"2015-10-01",6,"UNKNOWN",151
"2012-12-11",6,"UNKNOWN",182
"2014-09-08",5,"LIVING_SPECIMEN",16
"2015-01-19",0,"UNKNOWN",1486
"2017-04-12",4,"FOSSIL_SPECIMEN",1588
"2018-04-09",6,"UNKNOWN",3940
"2008-12-17",4,"FOSSIL_SPECIMEN",78
"2009-06-17",3,"LIVING_SPECIMEN",4
"2017-10-12",5,"UNKNOWN",202
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"UNKNOWN",779
"2013-09-10",0,"UNKNOWN",788
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",8
"2014-09-08",0,"HUMAN_OBSERVATION",593
"2013-02-20",3,"LIVING_SPECIMEN",6
"2015-10-01",6,"FOSSIL_SPECIMEN",77
"2010-07-26",4,"HUMAN_OBSERVATION",819
"2012-12-11",6,"FOSSIL_SPECIMEN",35
"2013-12-20",6,"UNKNOWN",146
"2015-04-09",5,"PRESERVED_SPECIMEN",143
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",3534
"2015-10-01",0,"PRESERVED_SPECIMEN",883
"2012-12-11",0,"PRESERVED_SPECIMEN",78
"2016-01-04",3,"UNKNOWN",11
"2009-09-25",0,"UNKNOWN",788
"2007-12-19",0,"UNKNOWN",572
"2014-09-08",6,"LIVING_SPECIMEN",193
"2013-05-21",0,"UNKNOWN",793
"2015-01-19",1,"UNKNOWN",3277
"2017-04-12",5,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"OBSERVATION",6
"2009-04-06",4,"FOSSIL_SPECIMEN",78
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",4624
"2013-09-10",0,"FOSSIL_SPECIMEN",46
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",868
"2017-07-24",4,"FOSSIL_SPECIMEN",1588
"2010-11-17",3,"LIVING_SPECIMEN",4
"2013-09-10",1,"UNKNOWN",827
"2012-07-13",3,"LIVING_SPECIMEN",6
"2013-12-20",6,"FOSSIL_SPECIMEN",35
"2017-12-22",0,"LIVING_SPECIMEN",8
"2017-07-24",5,"UNKNOWN",196
"2014-09-08",1,"HUMAN_OBSERVATION",1316
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",5
"2012-12-11",7,"FOSSIL_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",82
"2015-04-09",6,"PRESERVED_SPECIMEN",3683
"2012-10-31",5,"LIVING_SPECIMEN",16
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",8458
"2012-12-11",1,"PRESERVED_SPECIMEN",4641
"2016-01-04",4,"UNKNOWN",5
"2008-06-27",4,"UNKNOWN",3
"2009-09-25",1,"UNKNOWN",1376
"2007-12-19",1,"UNKNOWN",1635
"2016-10-07",4,"HUMAN_OBSERVATION",3278
"2013-05-21",1,"UNKNOWN",822
"2017-04-12",6,"FOSSIL_SPECIMEN",76
"2008-10-10",0,"FOSSIL_SPECIMEN",39
"2017-12-22",4,"HUMAN_OBSERVATION",3278
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",819
"2017-04-12",0,"PRESERVED_SPECIMEN",295
"2011-02-21",4,"FOSSIL_SPECIMEN",79
"2008-12-17",6,"FOSSIL_SPECIMEN",26
"2009-06-17",5,"LIVING_SPECIMEN",16
"2016-10-07",1,"OBSERVATION",13
"2008-12-17",0,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"FOSSIL_SPECIMEN",1051
"2014-03-28",4,"PRESERVED_SPECIMEN",106
"2012-10-31",0,"HUMAN_OBSERVATION",99
"2017-07-24",5,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",122
"2012-07-13",4,"LIVING_SPECIMEN",1
"2013-12-20",7,"FOSSIL_SPECIMEN",4
"2012-03-26",4,"FOSSIL_SPECIMEN",79
"2017-07-24",6,"UNKNOWN",3941
"2017-12-22",1,"OBSERVATION",13
"2009-09-25",1,"OBSERVATION",3
"2013-02-20",5,"LIVING_SPECIMEN",16
"2013-12-20",1,"PRESERVED_SPECIMEN",5087
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2008-06-27",4,"FOSSIL_SPECIMEN",78
"2012-10-31",6,"LIVING_SPECIMEN",1178
"2016-01-04",5,"UNKNOWN",196
"2016-04-05",0,"FOSSIL_SPECIMEN",110
"2008-06-27",5,"UNKNOWN",188
"2009-06-17",0,"HUMAN_OBSERVATION",29
"2015-01-19",3,"UNKNOWN",12
"2017-04-12",7,"FOSSIL_SPECIMEN",14
"2010-07-26",3,"LIVING_SPECIMEN",4
"2008-10-10",1,"FOSSIL_SPECIMEN",921
"2009-04-06",6,"FOSSIL_SPECIMEN",26
"2017-04-12",1,"PRESERVED_SPECIMEN",8443
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"FOSSIL_SPECIMEN",4
"2009-06-17",6,"LIVING_SPECIMEN",1176
"2008-04-01",1,"OBSERVATION",1
"2009-04-06",0,"PRESERVED_SPECIMEN",34
"2015-04-09",0,"HUMAN_OBSERVATION",593
"2013-02-20",0,"HUMAN_OBSERVATION",99
"2008-12-17",1,"PRESERVED_SPECIMEN",3054
"2014-03-28",5,"PRESERVED_SPECIMEN",134
"2012-10-31",1,"HUMAN_OBSERVATION",2
"2016-12-27",3,"UNKNOWN",11
"2017-07-24",6,"FOSSIL_SPECIMEN",76
"2010-11-17",5,"LIVING_SPECIMEN",16
"2010-11-17",5,"OBSERVATION",65
"2012-07-13",5,"LIVING_SPECIMEN",16
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",264
"2013-02-20",6,"LIVING_SPECIMEN",1207
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",151
"2016-04-05",1,"FOSSIL_SPECIMEN",1856
"2008-06-27",6,"UNKNOWN",900
"2016-10-07",6,"HUMAN_OBSERVATION",27
"2009-06-17",1,"HUMAN_OBSERVATION",1
"2016-07-04",0,"HUMAN_OBSERVATION",597
"2015-01-19",4,"UNKNOWN",108
"2010-07-26",4,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",162
"2010-07-26",4,"OBSERVATION",122
"2017-12-22",6,"HUMAN_OBSERVATION",28
"2018-04-09",1,"MATERIAL_SAMPLE",2
"2009-04-06",7,"FOSSIL_SPECIMEN",4
"2011-02-21",6,"FOSSIL_SPECIMEN",26
"2012-07-13",0,"HUMAN_OBSERVATION",99
"2009-04-06",1,"PRESERVED_SPECIMEN",3126
"2015-04-09",1,"HUMAN_OBSERVATION",1316
"2013-02-20",1,"HUMAN_OBSERVATION",3
"2016-10-07",3,"LIVING_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",44
"2014-03-28",6,"PRESERVED_SPECIMEN",3761
"2016-12-27",4,"UNKNOWN",8
"2015-07-03",3,"LIVING_SPECIMEN",6
"2017-07-24",7,"FOSSIL_SPECIMEN",14
"2010-11-17",6,"LIVING_SPECIMEN",1162
"2013-09-10",4,"UNKNOWN",76
"2012-07-13",6,"LIVING_SPECIMEN",1178
"2017-12-22",3,"LIVING_SPECIMEN",6
"2012-03-26",6,"FOSSIL_SPECIMEN",34
"2017-07-24",1,"PRESERVED_SPECIMEN",7985
"2014-09-08",4,"HUMAN_OBSERVATION",3270
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"FOSSIL_SPECIMEN",26
"2012-03-26",0,"PRESERVED_SPECIMEN",77
"2015-10-01",4,"PRESERVED_SPECIMEN",62
"2008-06-27",0,"PRESERVED_SPECIMEN",4
"2009-09-25",4,"UNKNOWN",76
"2007-12-19",4,"UNKNOWN",81
"2016-07-04",1,"HUMAN_OBSERVATION",1433
"2010-04-01",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"UNKNOWN",154
"2015-01-19",5,"UNKNOWN",197
"2012-10-31",0,"UNKNOWN",793
"2014-09-08",1,"OBSERVATION",13
"2010-07-26",5,"LIVING_SPECIMEN",16
"2018-04-09",1,"FOSSIL_SPECIMEN",2429
"2010-07-26",5,"OBSERVATION",65
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2011-02-21",7,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2008-04-01",3,"LIVING_SPECIMEN",4
"2017-10-12",0,"FOSSIL_SPECIMEN",108
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",5548
"2012-01-18",0,"HUMAN_OBSERVATION",99
"2016-10-07",4,"OBSERVATION",82
"2008-12-17",3,"PRESERVED_SPECIMEN",3
"2013-09-10",4,"FOSSIL_SPECIMEN",1347
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2016-12-27",5,"UNKNOWN",196
"2015-07-03",4,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",194
"2017-12-22",4,"LIVING_SPECIMEN",1
"2012-03-26",7,"FOSSIL_SPECIMEN",4
"2017-12-22",4,"OBSERVATION",82
"2009-09-25",4,"OBSERVATION",122
"2009-12-16",3,"LIVING_SPECIMEN",4
"2013-12-20",4,"PRESERVED_SPECIMEN",3
"2008-06-27",7,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",3658
"2013-07-09",3,"LIVING_SPECIMEN",6
"2015-10-01",5,"PRESERVED_SPECIMEN",243
"2012-12-11",5,"PRESERVED_SPECIMEN",132
"2008-06-27",1,"PRESERVED_SPECIMEN",656
"2009-09-25",5,"UNKNOWN",197
"2007-12-19",5,"UNKNOWN",188
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",194
"2014-03-28",0,"HUMAN_OBSERVATION",593
"2015-01-19",6,"UNKNOWN",157
"2012-10-31",1,"UNKNOWN",866
"2010-07-26",6,"LIVING_SPECIMEN",1156
"2008-10-10",4,"FOSSIL_SPECIMEN",78
"2017-04-12",4,"PRESERVED_SPECIMEN",60
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",1316
"2009-04-06",3,"PRESERVED_SPECIMEN",3
"2016-10-07",5,"LIVING_SPECIMEN",16
"2012-01-18",1,"HUMAN_OBSERVATION",2
"2016-10-07",5,"OBSERVATION",65
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",2780
"2016-12-27",6,"UNKNOWN",3956
"2015-07-03",5,"LIVING_SPECIMEN",16
"2013-09-10",6,"UNKNOWN",151
"2017-12-22",5,"LIVING_SPECIMEN",16
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-12-22",5,"OBSERVATION",65
"2009-09-25",5,"OBSERVATION",65
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",132
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",4490
"2012-12-11",6,"PRESERVED_SPECIMEN",3610
"2016-04-05",4,"FOSSIL_SPECIMEN",1553
"2009-09-25",6,"UNKNOWN",729
"2010-11-17",0,"UNKNOWN",793
"2007-12-19",6,"UNKNOWN",2653
"2012-07-13",0,"UNKNOWN",793
"2012-10-31",1,"OBSERVATION",13
"2009-06-17",4,"HUMAN_OBSERVATION",819
"2010-04-01",5,"LIVING_SPECIMEN",16
"2013-05-21",6,"UNKNOWN",151
"2014-03-28",1,"HUMAN_OBSERVATION",1315
"2015-01-19",7,"UNKNOWN",1
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"HUMAN_OBSERVATION",593
"2017-04-12",5,"PRESERVED_SPECIMEN",239
"2008-04-01",5,"LIVING_SPECIMEN",16
"2008-04-01",5,"OBSERVATION",64
"2015-04-09",4,"HUMAN_OBSERVATION",3270
"2013-02-20",4,"HUMAN_OBSERVATION",2780
"2016-10-07",6,"LIVING_SPECIMEN",136
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2008-12-17",5,"PRESERVED_SPECIMEN",109
"2009-06-17",1,"OBSERVATION",3
"2013-09-10",6,"FOSSIL_SPECIMEN",35
"2011-09-05",3,"LIVING_SPECIMEN",6
"2015-07-03",6,"LIVING_SPECIMEN",135
"2013-09-10",0,"PRESERVED_SPECIMEN",82
"2017-12-22",6,"LIVING_SPECIMEN",884
"2017-07-24",4,"PRESERVED_SPECIMEN",64
"2009-12-16",5,"LIVING_SPECIMEN",16
"2010-04-01",0,"HUMAN_OBSERVATION",29
"2013-12-20",6,"PRESERVED_SPECIMEN",3653
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",13
"2013-02-20",1,"OBSERVATION",12
"2013-07-09",5,"LIVING_SPECIMEN",16
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",125
