"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",492
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",117
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",32
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",81
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1522
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",515
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",222
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",68
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",369
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",130
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",658
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",61
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",790
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",36
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",270
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",271
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",76
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",119
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",342
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",336
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",118
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",619
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1159
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",519
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",666
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",596
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",339
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",5
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1481
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",84
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",243
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",121
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",112
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",363
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",913
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",546
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",220
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1257
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",8
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",69
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",966
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2507
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",222
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",121
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",327
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",102
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",550
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",695
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",32
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",37
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",336
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",26
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",214
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",568
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",196
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",535
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",37
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",130
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",81
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",63
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",112
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",63
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1154
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",905
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",443
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",748
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1135
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",685
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",141
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1127
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",238
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",238
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",29
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1145
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",76
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2208
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",374
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",191
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",48
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",64
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",63
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",175
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",785
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",67
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",696
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",404
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",146
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",715
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",26
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",779
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",116
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
