"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",890
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1148
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",386
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3201
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",782
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",415
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1174
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",517
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",19
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2994
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",9
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",396
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",52
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3289
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",188
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",184
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",190
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",679
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",295
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",108
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",377
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",152
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",506
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3139
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",51
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",679
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",247
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",41
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",192
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",78
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",139
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",480
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",423
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",188
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",443
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",389
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",480
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",423
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",142
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",337
"2010-11-17","OBSERVATION","Order","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",506
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",148
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7310
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",51
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",485
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3679
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",562
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2017-07-24","OBSERVATION","Order","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",84
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",316
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",134
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",609
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1214
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",188
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",171
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2378
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1108
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",108
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",480
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",423
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",419
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",239
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",441
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",183
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",296
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",249
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1506
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",597
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",392
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1535
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",813
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",29
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",111
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",480
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",423
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",60
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",1474
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",2192
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",173
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",157
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",506
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4483
"2013-07-09","OBSERVATION","Order","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",296
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",184
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",441
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",506
"2012-12-11","OBSERVATION","Order","Georeferenced","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",643
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",57
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",909
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1675
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",150
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",290
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",58
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2017-04-12","OBSERVATION","Family","Georeferenced","Unknown",9
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",1270
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",377
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12271
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",142
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",296
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",409
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",197
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",184
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",95
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",466
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1270
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11917
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",389
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",678
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",1485
"2014-03-28","OBSERVATION","Order","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",472
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",1100
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",75
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",115
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2812
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",547
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",104
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",179
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",1474
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5615
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",549
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",193
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",799
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14461
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",517
"2015-10-01","OBSERVATION","Order","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",679
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",52
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",111
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",540
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",800
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1389
