"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"UNKNOWN",12798
"2012-01-18",1,"UNKNOWN",12769
"2013-05-21",6,"LIVING_SPECIMEN",18
"2015-01-19",1,"PRESERVED_SPECIMEN",12592
"2012-07-13",6,"PRESERVED_SPECIMEN",9405
"2016-04-05",3,"LIVING_SPECIMEN",2
"2008-04-01",6,"UNKNOWN",1627
"2008-06-27",1,"UNKNOWN",12985
"2014-03-28",3,"LIVING_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",27
"2012-12-11",6,"LIVING_SPECIMEN",18
"2016-10-07",4,"HUMAN_OBSERVATION",9
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",26
"2010-11-17",6,"PRESERVED_SPECIMEN",8622
"2012-10-31",6,"PRESERVED_SPECIMEN",10564
"2008-06-27",4,"LIVING_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",12933
"2012-07-13",1,"OBSERVATION",34
"2008-06-27",0,"PRESERVED_SPECIMEN",196
"2015-01-19",5,"UNKNOWN",61
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",11
"2013-05-21",6,"UNKNOWN",984
"2016-04-05",3,"UNKNOWN",3
"2010-04-01",1,"PRESERVED_SPECIMEN",6728
"2012-03-26",7,"PRESERVED_SPECIMEN",81
"2012-03-26",1,"HUMAN_OBSERVATION",13
"2012-10-31",1,"OBSERVATION",34
"2008-12-17",4,"PRESERVED_SPECIMEN",13
"2015-04-09",5,"PRESERVED_SPECIMEN",79
"2015-01-19",6,"LIVING_SPECIMEN",9
"2008-12-17",1,"OBSERVATION",3
"2010-04-01",5,"UNKNOWN",54
"2012-07-13",7,"PRESERVED_SPECIMEN",81
"2016-04-05",4,"LIVING_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",152
"2009-06-17",5,"UNKNOWN",54
"2014-03-28",1,"MACHINE_OBSERVATION",5
"2014-03-28",4,"LIVING_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",4708
"2016-12-27",4,"HUMAN_OBSERVATION",17
"2014-03-28",0,"PRESERVED_SPECIMEN",178
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",32
"2010-11-17",7,"PRESERVED_SPECIMEN",77
"2012-10-31",7,"PRESERVED_SPECIMEN",81
"2008-06-27",5,"LIVING_SPECIMEN",11
"2010-11-17",1,"HUMAN_OBSERVATION",13
"2010-07-26",1,"OBSERVATION",3
"2008-06-27",1,"PRESERVED_SPECIMEN",5370
"2015-10-01",0,"UNKNOWN",3
"2007-12-19",3,"LIVING_SPECIMEN",2
"2012-01-18",3,"LIVING_SPECIMEN",2
"2015-01-19",6,"UNKNOWN",1084
"2009-06-17",4,"PRESERVED_SPECIMEN",13
"2010-04-01",6,"LIVING_SPECIMEN",17
"2009-09-25",1,"OBSERVATION",3
"2008-04-01",4,"PRESERVED_SPECIMEN",13
"2015-07-03",1,"HUMAN_OBSERVATION",196
"2013-02-20",0,"UNKNOWN",3
"2015-01-19",6,"MACHINE_OBSERVATION",2
"2015-10-01",3,"LIVING_SPECIMEN",2
"2011-06-10",0,"UNKNOWN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",24
"2009-12-16",3,"LIVING_SPECIMEN",2
"2012-12-11",5,"UNKNOWN",57
"2015-04-09",6,"PRESERVED_SPECIMEN",16644
"2009-04-06",0,"UNKNOWN",3
"2012-01-18",3,"UNKNOWN",3
"2013-02-20",3,"LIVING_SPECIMEN",2
"2010-04-01",6,"UNKNOWN",1704
"2011-06-10",3,"LIVING_SPECIMEN",2
"2016-04-05",5,"LIVING_SPECIMEN",11
"2008-06-27",3,"UNKNOWN",3
"2013-05-21",4,"PRESERVED_SPECIMEN",28
"2014-09-08",1,"HUMAN_OBSERVATION",196
"2016-04-05",1,"PRESERVED_SPECIMEN",22011
"2009-06-17",6,"UNKNOWN",1704
"2013-07-09",1,"HUMAN_OBSERVATION",13
"2014-03-28",5,"LIVING_SPECIMEN",11
"2009-09-25",7,"PRESERVED_SPECIMEN",77
"2010-07-26",5,"PRESERVED_SPECIMEN",27
"2011-09-05",4,"HUMAN_OBSERVATION",9
"2013-05-21",1,"OBSERVATION",34
"2014-03-28",1,"PRESERVED_SPECIMEN",12433
"2012-12-11",4,"PRESERVED_SPECIMEN",28
"2011-02-21",6,"PRESERVED_SPECIMEN",8538
"2008-06-27",6,"LIVING_SPECIMEN",8
"2009-12-16",3,"UNKNOWN",3
"2015-10-01",1,"UNKNOWN",3311
"2007-12-19",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"LIVING_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",25
"2007-12-19",0,"PRESERVED_SPECIMEN",191
"2012-01-18",0,"PRESERVED_SPECIMEN",48
"2016-01-04",0,"UNKNOWN",3
"2016-04-05",5,"UNKNOWN",54
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",12
"2011-02-21",1,"OBSERVATION",3
"2013-02-20",1,"UNKNOWN",9595
"2014-03-28",5,"UNKNOWN",54
"2015-10-01",1,"MACHINE_OBSERVATION",5
"2015-10-01",4,"LIVING_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",13087
"2015-10-01",0,"PRESERVED_SPECIMEN",180
"2008-12-17",6,"PRESERVED_SPECIMEN",3408
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",38
"2012-12-11",6,"UNKNOWN",1071
"2013-12-20",4,"HUMAN_OBSERVATION",9
"2015-04-09",7,"PRESERVED_SPECIMEN",172
"2015-04-09",1,"HUMAN_OBSERVATION",196
"2009-04-06",1,"UNKNOWN",12781
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",28
"2011-06-10",4,"LIVING_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",45
"2016-04-05",6,"LIVING_SPECIMEN",11
"2008-10-10",0,"UNKNOWN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",65
"2011-06-10",0,"PRESERVED_SPECIMEN",39
