"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",5,"HUMAN_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",4328
"2012-01-18",6,"OBSERVATION",10
"2012-01-18",6,"PRESERVED_SPECIMEN",386019
"2012-01-18",6,"FOSSIL_SPECIMEN",533
"2012-01-18",6,"OCCURRENCE",38170
"2012-01-18",6,"HUMAN_OBSERVATION",151574
"2012-01-18",7,"LIVING_SPECIMEN",2
"2012-01-18",7,"OBSERVATION",4
"2012-01-18",7,"PRESERVED_SPECIMEN",301
"2012-01-18",7,"OCCURRENCE",8
"2012-01-18",8,"OCCURRENCE",6
"2012-03-26",0,"HUMAN_OBSERVATION",2464
"2012-03-26",0,"OBSERVATION",156
"2012-03-26",0,"FOSSIL_SPECIMEN",29
"2012-03-26",0,"PRESERVED_SPECIMEN",17008
"2012-03-26",0,"OCCURRENCE",811
"2012-03-26",1,"HUMAN_OBSERVATION",6386
"2012-03-26",1,"LIVING_SPECIMEN",3
"2012-03-26",1,"OBSERVATION",127843
"2012-03-26",1,"MATERIAL_CITATION",17
"2012-03-26",1,"FOSSIL_SPECIMEN",3590
"2012-03-26",1,"PRESERVED_SPECIMEN",296317
"2012-03-26",1,"OCCURRENCE",64406
"2012-03-26",2,"OCCURRENCE",1474
"2012-03-26",3,"OCCURRENCE",10755
"2012-03-26",3,"LIVING_SPECIMEN",87
"2012-03-26",3,"PRESERVED_SPECIMEN",213
"2012-03-26",4,"OCCURRENCE",415
"2012-03-26",4,"HUMAN_OBSERVATION",57979
"2012-03-26",4,"LIVING_SPECIMEN",3
"2012-03-26",4,"OBSERVATION",272
"2012-03-26",4,"FOSSIL_SPECIMEN",35
"2012-03-26",4,"PRESERVED_SPECIMEN",290
"2012-03-26",5,"OCCURRENCE",138
"2012-03-26",5,"HUMAN_OBSERVATION",1
"2012-03-26",5,"LIVING_SPECIMEN",81
"2012-03-26",5,"OBSERVATION",19
"2012-03-26",5,"PRESERVED_SPECIMEN",3729
"2012-03-26",6,"OCCURRENCE",35316
"2012-03-26",6,"HUMAN_OBSERVATION",151574
"2012-03-26",6,"LIVING_SPECIMEN",4320
"2012-03-26",6,"OBSERVATION",10
"2012-03-26",6,"FOSSIL_SPECIMEN",533
"2012-03-26",6,"PRESERVED_SPECIMEN",377563
"2012-03-26",7,"PRESERVED_SPECIMEN",301
"2012-03-26",7,"OCCURRENCE",4
"2012-03-26",7,"LIVING_SPECIMEN",2
"2012-03-26",7,"OBSERVATION",4
"2012-03-26",8,"OCCURRENCE",6
"2012-07-13",0,"FOSSIL_SPECIMEN",29
"2012-07-13",0,"PRESERVED_SPECIMEN",22582
"2012-07-13",0,"OCCURRENCE",814
"2012-07-13",0,"HUMAN_OBSERVATION",2464
"2012-07-13",0,"OBSERVATION",156
"2012-07-13",1,"FOSSIL_SPECIMEN",3590
"2012-07-13",1,"PRESERVED_SPECIMEN",326934
"2012-07-13",1,"LIVING_SPECIMEN",3
"2012-07-13",1,"MATERIAL_CITATION",17
"2012-07-13",1,"OCCURRENCE",37301
"2012-07-13",1,"HUMAN_OBSERVATION",6420
"2012-07-13",1,"OBSERVATION",236685
"2012-07-13",2,"OCCURRENCE",1474
"2012-07-13",3,"PRESERVED_SPECIMEN",213
"2012-07-13",3,"LIVING_SPECIMEN",95
"2012-07-13",3,"OCCURRENCE",10747
"2012-07-13",4,"FOSSIL_SPECIMEN",35
"2012-07-13",4,"PRESERVED_SPECIMEN",318
"2012-07-13",4,"LIVING_SPECIMEN",3
"2012-07-13",4,"OCCURRENCE",415
"2012-07-13",4,"HUMAN_OBSERVATION",57979
"2012-07-13",4,"OBSERVATION",272
"2012-07-13",5,"OBSERVATION",19
"2012-07-13",5,"PRESERVED_SPECIMEN",4020
"2012-07-13",5,"LIVING_SPECIMEN",81
"2012-07-13",5,"OCCURRENCE",128
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2012-07-13",6,"OBSERVATION",10
"2012-07-13",6,"FOSSIL_SPECIMEN",533
"2012-07-13",6,"PRESERVED_SPECIMEN",380886
"2012-07-13",6,"LIVING_SPECIMEN",4421
"2012-07-13",6,"OCCURRENCE",33360
"2012-07-13",6,"HUMAN_OBSERVATION",478977
"2012-07-13",7,"OBSERVATION",4
"2012-07-13",7,"PRESERVED_SPECIMEN",301
"2012-07-13",7,"LIVING_SPECIMEN",2
"2012-07-13",7,"OCCURRENCE",4
"2012-07-13",8,"LIVING_SPECIMEN",6
"2012-10-31",0,"FOSSIL_SPECIMEN",29
"2012-10-31",0,"PRESERVED_SPECIMEN",16951
"2012-10-31",0,"OCCURRENCE",805
"2012-10-31",0,"HUMAN_OBSERVATION",2464
"2012-10-31",0,"OBSERVATION",156
"2012-10-31",1,"FOSSIL_SPECIMEN",3591
"2012-10-31",1,"PRESERVED_SPECIMEN",315817
"2012-10-31",1,"LIVING_SPECIMEN",3
"2012-10-31",1,"MATERIAL_CITATION",17
"2012-10-31",1,"OCCURRENCE",37332
"2012-10-31",1,"HUMAN_OBSERVATION",6430
"2012-10-31",1,"OBSERVATION",236363
"2012-10-31",2,"OCCURRENCE",1474
"2012-10-31",3,"PRESERVED_SPECIMEN",213
"2012-10-31",3,"LIVING_SPECIMEN",96
"2012-10-31",3,"OCCURRENCE",10747
"2012-10-31",4,"FOSSIL_SPECIMEN",35
"2012-10-31",4,"PRESERVED_SPECIMEN",298
"2012-10-31",4,"LIVING_SPECIMEN",3
"2012-10-31",4,"OCCURRENCE",415
"2012-10-31",4,"HUMAN_OBSERVATION",57979
"2012-10-31",4,"OBSERVATION",272
"2012-10-31",5,"PRESERVED_SPECIMEN",4559
"2012-10-31",5,"LIVING_SPECIMEN",81
"2012-10-31",5,"OCCURRENCE",123
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2012-10-31",5,"OBSERVATION",19
"2012-10-31",6,"OBSERVATION",27
"2012-10-31",6,"FOSSIL_SPECIMEN",533
"2012-10-31",6,"PRESERVED_SPECIMEN",429170
"2012-10-31",6,"LIVING_SPECIMEN",4423
"2012-10-31",6,"OCCURRENCE",32921
"2012-10-31",6,"HUMAN_OBSERVATION",478977
"2012-10-31",7,"OBSERVATION",4
"2012-10-31",7,"PRESERVED_SPECIMEN",301
"2012-10-31",7,"LIVING_SPECIMEN",2
"2012-10-31",7,"OCCURRENCE",4
"2012-10-31",8,"LIVING_SPECIMEN",6
"2012-12-11",0,"OCCURRENCE",805
"2012-12-11",0,"HUMAN_OBSERVATION",2464
"2012-12-11",0,"OBSERVATION",156
"2012-12-11",0,"FOSSIL_SPECIMEN",29
"2012-12-11",0,"PRESERVED_SPECIMEN",17050
"2012-12-11",1,"LIVING_SPECIMEN",3
"2012-12-11",1,"MATERIAL_CITATION",17
"2012-12-11",1,"OCCURRENCE",37338
"2012-12-11",1,"HUMAN_OBSERVATION",6441
"2012-12-11",1,"OBSERVATION",236363
"2012-12-11",1,"FOSSIL_SPECIMEN",3591
"2012-12-11",1,"PRESERVED_SPECIMEN",314826
"2012-12-11",2,"OCCURRENCE",1474
"2012-12-11",3,"LIVING_SPECIMEN",96
"2012-12-11",3,"OCCURRENCE",10747
"2012-12-11",3,"PRESERVED_SPECIMEN",213
"2012-12-11",4,"LIVING_SPECIMEN",3
"2012-12-11",4,"OCCURRENCE",415
"2012-12-11",4,"HUMAN_OBSERVATION",57979
"2012-12-11",4,"OBSERVATION",272
"2012-12-11",4,"FOSSIL_SPECIMEN",35
"2012-12-11",4,"PRESERVED_SPECIMEN",297
"2012-12-11",5,"LIVING_SPECIMEN",81
"2012-12-11",5,"OCCURRENCE",120
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2012-12-11",5,"OBSERVATION",19
"2012-12-11",5,"PRESERVED_SPECIMEN",4573
"2012-12-11",6,"LIVING_SPECIMEN",4423
"2012-12-11",6,"OCCURRENCE",27830
"2012-12-11",6,"HUMAN_OBSERVATION",330446
"2012-12-11",6,"OBSERVATION",28
"2012-12-11",6,"FOSSIL_SPECIMEN",533
"2012-12-11",6,"PRESERVED_SPECIMEN",432241
"2012-12-11",7,"LIVING_SPECIMEN",2
"2012-12-11",7,"OCCURRENCE",4
"2012-12-11",7,"OBSERVATION",4
"2012-12-11",7,"PRESERVED_SPECIMEN",302
"2012-12-11",8,"LIVING_SPECIMEN",6
"2013-02-20",0,"FOSSIL_SPECIMEN",29
"2013-02-20",0,"PRESERVED_SPECIMEN",17059
"2013-02-20",0,"OCCURRENCE",810
"2013-02-20",0,"HUMAN_OBSERVATION",2464
"2013-02-20",0,"OBSERVATION",156
"2013-02-20",1,"FOSSIL_SPECIMEN",3591
"2013-02-20",1,"PRESERVED_SPECIMEN",317721
"2013-02-20",1,"LIVING_SPECIMEN",3
"2013-02-20",1,"MATERIAL_CITATION",17
"2013-02-20",1,"OCCURRENCE",32027
"2013-02-20",1,"HUMAN_OBSERVATION",6447
"2013-02-20",1,"OBSERVATION",236385
"2013-02-20",2,"OCCURRENCE",1474
"2013-02-20",3,"PRESERVED_SPECIMEN",213
"2013-02-20",3,"LIVING_SPECIMEN",96
"2013-02-20",3,"OCCURRENCE",10747
"2013-02-20",4,"FOSSIL_SPECIMEN",38
"2013-02-20",4,"PRESERVED_SPECIMEN",297
"2013-02-20",4,"LIVING_SPECIMEN",3
"2013-02-20",4,"OCCURRENCE",413
"2013-02-20",4,"HUMAN_OBSERVATION",57979
"2013-02-20",4,"OBSERVATION",272
"2013-02-20",5,"OBSERVATION",19
"2013-02-20",5,"PRESERVED_SPECIMEN",4572
"2013-02-20",5,"LIVING_SPECIMEN",81
"2013-02-20",5,"OCCURRENCE",120
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2013-02-20",6,"OBSERVATION",28
"2013-02-20",6,"FOSSIL_SPECIMEN",496
"2013-02-20",6,"PRESERVED_SPECIMEN",434224
"2013-02-20",6,"LIVING_SPECIMEN",4727
"2013-02-20",6,"OCCURRENCE",26363
"2013-02-20",6,"HUMAN_OBSERVATION",330446
"2013-02-20",7,"OBSERVATION",4
"2013-02-20",7,"PRESERVED_SPECIMEN",302
"2013-02-20",7,"LIVING_SPECIMEN",2
"2013-02-20",7,"OCCURRENCE",4
"2013-02-20",8,"LIVING_SPECIMEN",6
"2013-05-21",0,"PRESERVED_SPECIMEN",17122
"2013-05-21",0,"OCCURRENCE",810
"2013-05-21",0,"HUMAN_OBSERVATION",2464
"2013-05-21",0,"OBSERVATION",156
"2013-05-21",0,"FOSSIL_SPECIMEN",29
"2013-05-21",1,"FOSSIL_SPECIMEN",3515
"2013-05-21",1,"PRESERVED_SPECIMEN",364461
"2013-05-21",1,"OCCURRENCE",72932
"2013-05-21",1,"HUMAN_OBSERVATION",6466
"2013-05-21",1,"LIVING_SPECIMEN",3
"2013-05-21",1,"OBSERVATION",236385
"2013-05-21",1,"MATERIAL_CITATION",17
"2013-05-21",1,"MATERIAL_SAMPLE",16
"2013-05-21",2,"OCCURRENCE",1474
"2013-05-21",3,"PRESERVED_SPECIMEN",213
"2013-05-21",3,"OCCURRENCE",10747
"2013-05-21",3,"LIVING_SPECIMEN",96
"2013-05-21",4,"FOSSIL_SPECIMEN",40
"2013-05-21",4,"PRESERVED_SPECIMEN",297
"2013-05-21",4,"OCCURRENCE",413
"2013-05-21",4,"HUMAN_OBSERVATION",57979
"2013-05-21",4,"LIVING_SPECIMEN",3
"2013-05-21",4,"OBSERVATION",272
"2013-05-21",5,"PRESERVED_SPECIMEN",4575
"2013-05-21",5,"OCCURRENCE",122
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",81
"2013-05-21",5,"OBSERVATION",19
"2013-05-21",6,"FOSSIL_SPECIMEN",496
"2013-05-21",6,"PRESERVED_SPECIMEN",435237
"2013-05-21",6,"OCCURRENCE",26389
"2013-05-21",6,"HUMAN_OBSERVATION",330446
"2013-05-21",6,"LIVING_SPECIMEN",4728
"2013-05-21",6,"OBSERVATION",26
"2013-05-21",7,"PRESERVED_SPECIMEN",303
"2013-05-21",7,"OCCURRENCE",4
"2013-05-21",7,"LIVING_SPECIMEN",2
"2013-05-21",7,"OBSERVATION",4
"2013-05-21",8,"LIVING_SPECIMEN",6
"2013-07-09",0,"OBSERVATION",156
"2013-07-09",0,"FOSSIL_SPECIMEN",29
"2013-07-09",0,"PRESERVED_SPECIMEN",17125
"2013-07-09",0,"OCCURRENCE",810
"2013-07-09",0,"HUMAN_OBSERVATION",2464
"2013-07-09",1,"OBSERVATION",236421
"2013-07-09",1,"MATERIAL_SAMPLE",16
"2013-07-09",1,"FOSSIL_SPECIMEN",3571
"2013-07-09",1,"PRESERVED_SPECIMEN",358328
"2013-07-09",1,"LIVING_SPECIMEN",3
"2013-07-09",1,"MATERIAL_CITATION",17
"2013-07-09",1,"OCCURRENCE",23184
"2013-07-09",1,"HUMAN_OBSERVATION",6466
"2013-07-09",2,"OCCURRENCE",1474
"2013-07-09",3,"PRESERVED_SPECIMEN",213
"2013-07-09",3,"LIVING_SPECIMEN",96
"2013-07-09",3,"OCCURRENCE",10641
"2013-07-09",4,"HUMAN_OBSERVATION",57979
"2013-07-09",4,"OBSERVATION",272
"2013-07-09",4,"FOSSIL_SPECIMEN",40
"2013-07-09",4,"PRESERVED_SPECIMEN",339
"2013-07-09",4,"LIVING_SPECIMEN",3
"2013-07-09",4,"OCCURRENCE",413
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2013-07-09",5,"OBSERVATION",19
"2013-07-09",5,"PRESERVED_SPECIMEN",4610
"2013-07-09",5,"LIVING_SPECIMEN",81
"2013-07-09",5,"OCCURRENCE",122
"2013-07-09",6,"OCCURRENCE",26389
"2013-07-09",6,"HUMAN_OBSERVATION",330446
"2013-07-09",6,"OBSERVATION",26
"2013-07-09",6,"FOSSIL_SPECIMEN",496
"2013-07-09",6,"PRESERVED_SPECIMEN",435411
"2013-07-09",6,"LIVING_SPECIMEN",4728
"2013-07-09",7,"OCCURRENCE",4
"2013-07-09",7,"OBSERVATION",4
"2013-07-09",7,"PRESERVED_SPECIMEN",303
"2013-07-09",7,"LIVING_SPECIMEN",2
"2013-07-09",8,"LIVING_SPECIMEN",6
"2013-09-10",0,"OCCURRENCE",810
"2013-09-10",0,"HUMAN_OBSERVATION",2464
"2013-09-10",0,"OBSERVATION",117
"2013-09-10",0,"FOSSIL_SPECIMEN",29
"2013-09-10",0,"PRESERVED_SPECIMEN",17119
"2013-09-10",0,"MACHINE_OBSERVATION",176
"2013-09-10",1,"LIVING_SPECIMEN",3
"2013-09-10",1,"MATERIAL_CITATION",17
"2013-09-10",1,"OCCURRENCE",23074
"2013-09-10",1,"HUMAN_OBSERVATION",345876
"2013-09-10",1,"OBSERVATION",7437
"2013-09-10",1,"MATERIAL_SAMPLE",16
"2013-09-10",1,"FOSSIL_SPECIMEN",3589
"2013-09-10",1,"PRESERVED_SPECIMEN",360009
"2013-09-10",1,"MACHINE_OBSERVATION",12259
"2013-09-10",2,"OCCURRENCE",1474
"2013-09-10",3,"LIVING_SPECIMEN",96
"2013-09-10",3,"OCCURRENCE",10641
"2013-09-10",3,"PRESERVED_SPECIMEN",213
"2013-09-10",4,"LIVING_SPECIMEN",3
"2013-09-10",4,"OCCURRENCE",296
"2013-09-10",4,"HUMAN_OBSERVATION",58025
"2013-09-10",4,"OBSERVATION",272
"2013-09-10",4,"FOSSIL_SPECIMEN",40
"2013-09-10",4,"PRESERVED_SPECIMEN",339
"2013-09-10",5,"PRESERVED_SPECIMEN",4614
"2013-09-10",5,"LIVING_SPECIMEN",81
"2013-09-10",5,"OCCURRENCE",122
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2013-09-10",5,"OBSERVATION",19
"2013-09-10",6,"PRESERVED_SPECIMEN",437673
"2013-09-10",6,"LIVING_SPECIMEN",4728
"2013-09-10",6,"OCCURRENCE",26389
"2013-09-10",6,"HUMAN_OBSERVATION",330446
"2013-09-10",6,"OBSERVATION",26
"2013-09-10",6,"FOSSIL_SPECIMEN",496
"2013-09-10",7,"PRESERVED_SPECIMEN",303
"2013-09-10",7,"LIVING_SPECIMEN",2
"2013-09-10",7,"OCCURRENCE",4
"2013-09-10",7,"OBSERVATION",4
"2013-09-10",8,"LIVING_SPECIMEN",6
"2013-12-20",0,"OCCURRENCE",810
"2013-12-20",0,"HUMAN_OBSERVATION",2464
"2013-12-20",0,"OBSERVATION",117
"2013-12-20",0,"FOSSIL_SPECIMEN",29
"2013-12-20",0,"PRESERVED_SPECIMEN",15480
"2013-12-20",0,"MACHINE_OBSERVATION",176
"2013-12-20",1,"LIVING_SPECIMEN",3
"2013-12-20",1,"OCCURRENCE",10361
"2013-12-20",1,"HUMAN_OBSERVATION",345912
"2013-12-20",1,"OBSERVATION",7399
"2013-12-20",1,"MATERIAL_CITATION",17
"2013-12-20",1,"MATERIAL_SAMPLE",16
"2013-12-20",1,"FOSSIL_SPECIMEN",3589
"2013-12-20",1,"PRESERVED_SPECIMEN",395781
"2013-12-20",1,"MACHINE_OBSERVATION",12259
"2013-12-20",2,"OCCURRENCE",1474
"2013-12-20",3,"LIVING_SPECIMEN",96
"2013-12-20",3,"OCCURRENCE",10627
"2013-12-20",3,"PRESERVED_SPECIMEN",213
"2013-12-20",4,"LIVING_SPECIMEN",3
"2013-12-20",4,"OCCURRENCE",186
"2013-12-20",4,"HUMAN_OBSERVATION",58025
"2013-12-20",4,"OBSERVATION",272
"2013-12-20",4,"FOSSIL_SPECIMEN",40
"2013-12-20",4,"PRESERVED_SPECIMEN",339
"2013-12-20",5,"LIVING_SPECIMEN",81
"2013-12-20",5,"OCCURRENCE",121
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2013-12-20",5,"OBSERVATION",19
"2013-12-20",5,"PRESERVED_SPECIMEN",4595
"2013-12-20",6,"LIVING_SPECIMEN",1808
"2013-12-20",6,"OCCURRENCE",26387
"2013-12-20",6,"HUMAN_OBSERVATION",330446
"2013-12-20",6,"OBSERVATION",10
"2013-12-20",6,"FOSSIL_SPECIMEN",496
"2013-12-20",6,"PRESERVED_SPECIMEN",437261
"2013-12-20",7,"LIVING_SPECIMEN",2
"2013-12-20",7,"OCCURRENCE",4
"2013-12-20",7,"OBSERVATION",4
"2013-12-20",7,"PRESERVED_SPECIMEN",303
"2013-12-20",8,"LIVING_SPECIMEN",6
"2014-03-28",0,"FOSSIL_SPECIMEN",29
"2014-03-28",0,"PRESERVED_SPECIMEN",20763
"2014-03-28",0,"MACHINE_OBSERVATION",176
"2014-03-28",0,"OCCURRENCE",535
"2014-03-28",0,"HUMAN_OBSERVATION",2464
"2014-03-28",0,"OBSERVATION",117
"2014-03-28",1,"MATERIAL_CITATION",17
"2014-03-28",1,"MATERIAL_SAMPLE",16
"2014-03-28",1,"FOSSIL_SPECIMEN",5402
"2014-03-28",1,"PRESERVED_SPECIMEN",386238
"2014-03-28",1,"MACHINE_OBSERVATION",12259
"2014-03-28",1,"OCCURRENCE",10727
"2014-03-28",1,"HUMAN_OBSERVATION",346344
"2014-03-28",1,"LIVING_SPECIMEN",3
"2014-03-28",1,"OBSERVATION",7399
"2014-03-28",2,"OCCURRENCE",737
"2014-03-28",3,"LIVING_SPECIMEN",97
"2014-03-28",3,"PRESERVED_SPECIMEN",217
"2014-03-28",3,"OCCURRENCE",5374
"2014-03-28",4,"LIVING_SPECIMEN",3
"2014-03-28",4,"OBSERVATION",272
"2014-03-28",4,"FOSSIL_SPECIMEN",75
"2014-03-28",4,"PRESERVED_SPECIMEN",745
"2014-03-28",4,"OCCURRENCE",1
"2014-03-28",4,"HUMAN_OBSERVATION",58509
"2014-03-28",5,"LIVING_SPECIMEN",81
"2014-03-28",5,"OBSERVATION",19
"2014-03-28",5,"PRESERVED_SPECIMEN",4958
"2014-03-28",5,"OCCURRENCE",122
"2014-03-28",5,"HUMAN_OBSERVATION",5
"2014-03-28",6,"HUMAN_OBSERVATION",330492
"2014-03-28",6,"LIVING_SPECIMEN",1803
"2014-03-28",6,"OBSERVATION",10
"2014-03-28",6,"FOSSIL_SPECIMEN",496
"2014-03-28",6,"PRESERVED_SPECIMEN",464706
"2014-03-28",6,"OCCURRENCE",27450
"2014-03-28",7,"LIVING_SPECIMEN",2
"2014-03-28",7,"OBSERVATION",4
"2014-03-28",7,"PRESERVED_SPECIMEN",307
"2014-03-28",8,"LIVING_SPECIMEN",6
"2014-09-08",0,"FOSSIL_SPECIMEN",37
"2014-09-08",0,"PRESERVED_SPECIMEN",16161
"2014-09-08",0,"MACHINE_OBSERVATION",176
"2014-09-08",0,"OCCURRENCE",5328
"2014-09-08",0,"HUMAN_OBSERVATION",2464
"2014-09-08",0,"OBSERVATION",117
"2014-09-08",1,"MATERIAL_SAMPLE",16
"2014-09-08",1,"FOSSIL_SPECIMEN",5408
"2014-09-08",1,"PRESERVED_SPECIMEN",364797
"2014-09-08",1,"MACHINE_OBSERVATION",12259
"2014-09-08",1,"LIVING_SPECIMEN",3
"2014-09-08",1,"OCCURRENCE",42162
"2014-09-08",1,"HUMAN_OBSERVATION",550546
"2014-09-08",1,"OBSERVATION",7470
"2014-09-08",2,"OCCURRENCE",737
"2014-09-08",3,"PRESERVED_SPECIMEN",7
"2014-09-08",3,"LIVING_SPECIMEN",97
"2014-09-08",3,"OCCURRENCE",5598
"2014-09-08",4,"FOSSIL_SPECIMEN",78
"2014-09-08",4,"PRESERVED_SPECIMEN",225
"2014-09-08",4,"LIVING_SPECIMEN",3
"2014-09-08",4,"OCCURRENCE",525
"2014-09-08",4,"HUMAN_OBSERVATION",58509
"2014-09-08",4,"OBSERVATION",272
"2014-09-08",5,"PRESERVED_SPECIMEN",5078
"2014-09-08",5,"LIVING_SPECIMEN",81
"2014-09-08",5,"OCCURRENCE",372
"2014-09-08",5,"HUMAN_OBSERVATION",5
"2014-09-08",5,"OBSERVATION",19
"2014-09-08",6,"FOSSIL_SPECIMEN",497
"2014-09-08",6,"PRESERVED_SPECIMEN",435836
"2014-09-08",6,"MACHINE_OBSERVATION",19
"2014-09-08",6,"LIVING_SPECIMEN",2417
"2014-09-08",6,"OCCURRENCE",55960
"2014-09-08",6,"HUMAN_OBSERVATION",330547
"2014-09-08",6,"OBSERVATION",9
"2014-09-08",7,"PRESERVED_SPECIMEN",305
"2014-09-08",7,"LIVING_SPECIMEN",2
"2014-09-08",7,"OCCURRENCE",4
"2014-09-08",7,"OBSERVATION",4
"2014-09-08",8,"LIVING_SPECIMEN",6
"2015-01-19",0,"PRESERVED_SPECIMEN",16437
"2015-01-19",0,"OCCURRENCE",5322
"2015-01-19",0,"HUMAN_OBSERVATION",2464
"2015-01-19",0,"OBSERVATION",117
"2015-01-19",0,"MACHINE_OBSERVATION",176
"2015-01-19",0,"FOSSIL_SPECIMEN",38
"2015-01-19",1,"PRESERVED_SPECIMEN",363323
"2015-01-19",1,"OCCURRENCE",48040
"2015-01-19",1,"HUMAN_OBSERVATION",550642
"2015-01-19",1,"LIVING_SPECIMEN",3
"2015-01-19",1,"OBSERVATION",7465
"2015-01-19",1,"MACHINE_OBSERVATION",12259
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2015-01-19",1,"FOSSIL_SPECIMEN",12829
"2015-01-19",2,"OCCURRENCE",737
"2015-01-19",3,"PRESERVED_SPECIMEN",14
"2015-01-19",3,"OCCURRENCE",6285
"2015-01-19",3,"LIVING_SPECIMEN",97
"2015-01-19",4,"MACHINE_OBSERVATION",29
"2015-01-19",4,"FOSSIL_SPECIMEN",102
"2015-01-19",4,"PRESERVED_SPECIMEN",167
"2015-01-19",4,"OCCURRENCE",528
"2015-01-19",4,"HUMAN_OBSERVATION",58509
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-01-19",4,"OBSERVATION",272
"2015-01-19",5,"PRESERVED_SPECIMEN",5401
"2015-01-19",5,"OCCURRENCE",366
"2015-01-19",5,"HUMAN_OBSERVATION",7
"2015-01-19",5,"LIVING_SPECIMEN",81
"2015-01-19",5,"OBSERVATION",19
"2015-01-19",6,"MACHINE_OBSERVATION",19
"2015-01-19",6,"FOSSIL_SPECIMEN",504
"2015-01-19",6,"PRESERVED_SPECIMEN",445556
"2015-01-19",6,"OCCURRENCE",56987
"2015-01-19",6,"HUMAN_OBSERVATION",330557
"2015-01-19",6,"LIVING_SPECIMEN",1828
"2015-01-19",6,"OBSERVATION",9
"2015-01-19",7,"PRESERVED_SPECIMEN",307
"2015-01-19",7,"OCCURRENCE",4
"2015-01-19",7,"LIVING_SPECIMEN",2
"2015-01-19",7,"OBSERVATION",4
"2015-01-19",8,"LIVING_SPECIMEN",6
"2015-04-09",0,"MACHINE_OBSERVATION",176
"2015-04-09",0,"FOSSIL_SPECIMEN",57
"2015-04-09",0,"PRESERVED_SPECIMEN",16388
"2015-04-09",0,"OCCURRENCE",5314
"2015-04-09",0,"HUMAN_OBSERVATION",2464
"2015-04-09",0,"OBSERVATION",117
"2015-04-09",1,"MACHINE_OBSERVATION",12259
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"FOSSIL_SPECIMEN",29827
"2015-04-09",1,"PRESERVED_SPECIMEN",360358
"2015-04-09",1,"OCCURRENCE",45922
"2015-04-09",1,"HUMAN_OBSERVATION",550640
"2015-04-09",1,"LIVING_SPECIMEN",3
"2015-04-09",1,"OBSERVATION",7465
"2015-04-09",2,"OCCURRENCE",737
"2015-04-09",3,"PRESERVED_SPECIMEN",14
"2015-04-09",3,"OCCURRENCE",6285
"2015-04-09",3,"LIVING_SPECIMEN",97
"2015-04-09",4,"MACHINE_OBSERVATION",29
"2015-04-09",4,"FOSSIL_SPECIMEN",197
"2015-04-09",4,"PRESERVED_SPECIMEN",319
"2015-04-09",4,"OCCURRENCE",528
"2015-04-09",4,"HUMAN_OBSERVATION",58509
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"OBSERVATION",272
"2015-04-09",5,"LIVING_SPECIMEN",81
"2015-04-09",5,"OBSERVATION",19
"2015-04-09",5,"PRESERVED_SPECIMEN",5234
"2015-04-09",5,"OCCURRENCE",366
"2015-04-09",5,"HUMAN_OBSERVATION",7
"2015-04-09",6,"LIVING_SPECIMEN",1828
"2015-04-09",6,"OBSERVATION",9
"2015-04-09",6,"MACHINE_OBSERVATION",19
"2015-04-09",6,"FOSSIL_SPECIMEN",504
"2015-04-09",6,"PRESERVED_SPECIMEN",453939
"2015-04-09",6,"OCCURRENCE",57158
"2015-04-09",6,"HUMAN_OBSERVATION",330557
"2015-04-09",7,"LIVING_SPECIMEN",2
"2015-04-09",7,"OBSERVATION",4
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",308
"2015-04-09",7,"OCCURRENCE",4
"2015-04-09",8,"LIVING_SPECIMEN",6
"2015-07-03",0,"FOSSIL_SPECIMEN",56
"2015-07-03",0,"PRESERVED_SPECIMEN",16614
"2015-07-03",0,"MACHINE_OBSERVATION",176
"2015-07-03",0,"OCCURRENCE",5314
"2015-07-03",0,"HUMAN_OBSERVATION",2464
"2015-07-03",0,"OBSERVATION",117
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"FOSSIL_SPECIMEN",29742
"2015-07-03",1,"PRESERVED_SPECIMEN",369316
"2015-07-03",1,"MACHINE_OBSERVATION",12259
"2015-07-03",1,"LIVING_SPECIMEN",3
"2015-07-03",1,"OCCURRENCE",45869
"2015-07-03",1,"HUMAN_OBSERVATION",550721
"2015-07-03",1,"OBSERVATION",7465
"2015-07-03",2,"OCCURRENCE",737
"2015-07-03",3,"PRESERVED_SPECIMEN",14
"2015-07-03",3,"LIVING_SPECIMEN",97
"2015-07-03",3,"OCCURRENCE",6285
"2015-07-03",4,"OBSERVATION",272
