"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4766
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonth",739
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonth",3845
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",1842
"2015-01-19","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2015-01-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",7
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",19141
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",17343
"2015-01-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",280
"2015-01-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",31
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearOnly",19
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",15
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",2072
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",172
"2015-01-19","OCCURRENCE","Class","Georeferenced","Unknown",3
"2015-01-19","OCCURRENCE","Class","CountryOnly","Unknown",95
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonth",88
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4648
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6154
"2015-01-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1658
"2015-01-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",31
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearOnly",55
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearOnly",291
"2015-01-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1337
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearOnly",22
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1571
"2015-01-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearOnly",312
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4551
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5897
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",308
"2015-01-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",11
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",963
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",205
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",1767
"2015-01-19","OCCURRENCE","Class","Georeferenced","YearMonth",4
"2015-01-19","OCCURRENCE","Class","CountryOnly","YearMonth",32
"2015-01-19","OCCURRENCE","Family","Georeferenced","Unknown",2
"2015-01-19","OCCURRENCE","Family","CountryOnly","Unknown",281
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",133
"2015-01-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",978
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",15776
"2015-01-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",87
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",6924
"2015-01-19","OCCURRENCE","Kingdom","Georeferenced","YearOnly",2
"2015-01-19","OCCURRENCE","Order","CountryOnly","Unknown",9
"2015-01-19","OCCURRENCE","Phylum","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",464
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",15
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",188520
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1244
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4638
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",671
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",477
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1462
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",334
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",212
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14712
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10160
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",23
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55038
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9778
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",37
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3321
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",226
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",296
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",68
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1270
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1537
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2905
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4339
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2714
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72585
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",691
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",200
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56942
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4358
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",933
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8239
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12868
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2030
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",283
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12555
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",620
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",254
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",869
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5047
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8379
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6717
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",110652
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",593
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",46
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",163
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1120
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",239
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1251
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1960
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",515
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3743
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42070
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",392
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",83270
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34578
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6187
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46268
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",13
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2459
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",484
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",158
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1686
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1144
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",51
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",13082
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",7
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1358
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1188
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",476
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",520
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1254
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",270
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",5
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1863
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",114
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3867
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",56
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",57
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",31
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",152
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",386
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",913
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",733164
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",72
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",782
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16269
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",127
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",118
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7245
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",175169
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2078
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",98
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1547
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3317
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",823
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1152
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",13
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",89
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",230
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",241
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",53
"2015-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",69
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",166
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",14
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",43
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",928
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",5
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",213
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",45
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",3
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",14
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",79
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",2
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",79
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",253
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",368
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10099
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",3
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",20
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",2884
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",329
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3849
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",6
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",117
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",131
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",156
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",29
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4648
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6038
"2015-04-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1658
"2015-04-09","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",31
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",54
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1337
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1550
"2015-04-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",87
"2015-04-09","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",312
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4499
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5824
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",300
"2015-04-09","OCCURRENCE","Phylum","CountryOnly","YearOnly",11
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",964
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",205
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",1758
"2015-04-09","OCCURRENCE","Class","Georeferenced","YearMonth",4
"2015-04-09","OCCURRENCE","Class","CountryOnly","YearMonth",32
"2015-04-09","OCCURRENCE","Family","Georeferenced","Unknown",2
"2015-04-09","OCCURRENCE","Family","CountryOnly","Unknown",288
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",138
"2015-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",978
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",15773
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",6853
"2015-04-09","OCCURRENCE","Kingdom","Georeferenced","YearOnly",2
"2015-04-09","OCCURRENCE","Order","CountryOnly","Unknown",9
"2015-04-09","OCCURRENCE","Phylum","CountryOnly","Unknown",7
"2015-04-09","OCCURRENCE","Class","CountryOnly","YearOnly",6
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearMonth",49
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",4618
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",197
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",439
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",3579
"2015-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2015-04-09","OCCURRENCE","Kingdom","CountryOnly","Unknown",139
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",328
"2015-04-09","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2015-04-09","OCCURRENCE","Family","Georeferenced","YearMonth",7
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4397
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4735
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",752
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",3705
"2015-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",1841
"2015-04-09","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2015-04-09","OCCURRENCE","Phylum","CountryOnly","YearMonth",7
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",18125
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",16919
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",289
"2015-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",278
"2015-04-09","OCCURRENCE","Family","Georeferenced","YearOnly",22
"2015-04-09","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",31
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearOnly",19
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearMonth",15
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",2080
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",172
"2015-04-09","OCCURRENCE","Class","Georeferenced","Unknown",3
"2015-04-09","OCCURRENCE","Class","CountryOnly","Unknown",95
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",92
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2098
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",283
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14469
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",317
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",614
