"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",1,"LITERATURE",17
"2008-04-01",7,"UNKNOWN",2
"2016-07-04",1,"FOSSIL_SPECIMEN",839
"2016-10-07",1,"PRESERVED_SPECIMEN",106366
"2009-06-17",3,"UNKNOWN",1
"2013-12-20",5,"LIVING_SPECIMEN",108
"2011-09-05",5,"UNKNOWN",1016
"2014-03-28",0,"UNKNOWN",12
"2010-11-17",1,"FOSSIL_SPECIMEN",764
"2015-10-01",6,"LIVING_SPECIMEN",197
"2012-07-13",1,"FOSSIL_SPECIMEN",772
"2012-12-11",6,"LIVING_SPECIMEN",19
"2016-01-04",4,"PRESERVED_SPECIMEN",4
"2009-09-25",1,"PRESERVED_SPECIMEN",38931
"2011-06-10",3,"OBSERVATION",2
"2016-10-07",0,"MACHINE_OBSERVATION",72
"2007-12-19",1,"PRESERVED_SPECIMEN",33095
"2009-12-16",7,"UNKNOWN",4
"2015-04-09",3,"UNKNOWN",92
"2013-02-20",3,"UNKNOWN",1
"2012-01-18",1,"UNKNOWN",7003
"2013-05-21",1,"PRESERVED_SPECIMEN",59445
"2013-07-09",7,"UNKNOWN",1
"2017-12-22",0,"MACHINE_OBSERVATION",72
"2017-04-12",5,"LIVING_SPECIMEN",81
"2017-04-12",5,"OBSERVATION",135
"2010-04-01",8,"UNKNOWN",2
"2014-09-08",6,"UNKNOWN",5611
"2010-07-26",0,"FOSSIL_SPECIMEN",83
"2011-02-21",3,"LIVING_SPECIMEN",45
"2017-10-12",7,"PRESERVED_SPECIMEN",63
"2008-12-17",5,"LIVING_SPECIMEN",107
"2008-12-17",5,"OBSERVATION",135
"2015-10-01",1,"HUMAN_OBSERVATION",115010
"2012-12-11",1,"HUMAN_OBSERVATION",2077
"2011-09-05",5,"OBSERVATION",135
"2008-04-01",8,"UNKNOWN",2
"2009-06-17",4,"UNKNOWN",17
"2013-12-20",6,"LIVING_SPECIMEN",195
"2016-07-04",3,"UNKNOWN",78
"2011-09-05",6,"UNKNOWN",5190
"2012-03-26",3,"LIVING_SPECIMEN",50
"2014-03-28",1,"UNKNOWN",4728
"2012-03-26",3,"OBSERVATION",2
"2015-10-01",7,"LIVING_SPECIMEN",1
"2008-06-27",3,"LIVING_SPECIMEN",45
"2015-07-03",0,"UNKNOWN",129
"2016-01-04",5,"PRESERVED_SPECIMEN",1680
"2011-06-10",4,"OBSERVATION",1
"2016-10-07",1,"MACHINE_OBSERVATION",566
"2009-12-16",8,"UNKNOWN",2
"2017-10-12",0,"HUMAN_OBSERVATION",910
"2015-04-09",4,"UNKNOWN",17
"2013-02-20",4,"UNKNOWN",17
"2015-01-19",3,"PRESERVED_SPECIMEN",9
"2017-12-22",1,"MACHINE_OBSERVATION",566
"2014-09-08",6,"FOSSIL_SPECIMEN",99
"2017-04-12",6,"LIVING_SPECIMEN",192
"2008-10-10",0,"OBSERVATION",3
"2009-04-06",5,"LIVING_SPECIMEN",108
"2014-09-08",0,"PRESERVED_SPECIMEN",494
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",764
"2013-12-20",1,"HUMAN_OBSERVATION",26714
"2008-12-17",6,"LIVING_SPECIMEN",5
"2016-12-27",3,"PRESERVED_SPECIMEN",23
"2016-10-07",1,"MATERIAL_SAMPLE",6
"2016-10-07",3,"PRESERVED_SPECIMEN",23
"2009-06-17",5,"UNKNOWN",1013
"2016-07-04",4,"UNKNOWN",20
"2011-09-05",7,"UNKNOWN",4
"2015-07-03",0,"FOSSIL_SPECIMEN",83
"2012-03-26",4,"OBSERVATION",1
"2015-10-01",8,"LIVING_SPECIMEN",3
"2012-12-11",8,"LIVING_SPECIMEN",3
"2017-12-22",0,"FOSSIL_SPECIMEN",356
"2015-07-03",1,"UNKNOWN",9503
"2017-12-22",1,"MATERIAL_SAMPLE",31
"2016-01-04",6,"PRESERVED_SPECIMEN",16227
"2009-09-25",3,"PRESERVED_SPECIMEN",25
"2011-06-10",5,"OBSERVATION",135
"2007-12-19",3,"PRESERVED_SPECIMEN",11
"2016-04-05",0,"OBSERVATION",2
"2017-10-12",1,"HUMAN_OBSERVATION",187721
"2015-04-09",5,"UNKNOWN",1070
"2013-02-20",5,"UNKNOWN",1010
"2008-12-17",1,"HUMAN_OBSERVATION",24
"2012-01-18",3,"UNKNOWN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",21
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2017-04-12",7,"LIVING_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",83
"2017-07-24",0,"HUMAN_OBSERVATION",910
"2008-10-10",1,"OBSERVATION",133
"2009-04-06",6,"LIVING_SPECIMEN",5
"2014-09-08",1,"PRESERVED_SPECIMEN",78495
"2011-02-21",5,"LIVING_SPECIMEN",108
"2016-12-27",4,"PRESERVED_SPECIMEN",8
"2008-04-01",0,"FOSSIL_SPECIMEN",86
"2016-04-05",4,"HUMAN_OBSERVATION",287
"2014-09-08",0,"MACHINE_OBSERVATION",72
"2016-10-07",4,"PRESERVED_SPECIMEN",8
"2009-06-17",6,"UNKNOWN",5245
"2013-12-20",8,"LIVING_SPECIMEN",3
"2016-07-04",5,"UNKNOWN",1006
"2011-09-05",8,"UNKNOWN",2
"2012-03-26",5,"LIVING_SPECIMEN",108
"2014-03-28",3,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",829
"2012-03-26",5,"OBSERVATION",135
"2017-12-22",1,"FOSSIL_SPECIMEN",1466
"2008-06-27",5,"LIVING_SPECIMEN",107
"2016-01-04",7,"PRESERVED_SPECIMEN",63
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",83
"2015-10-01",0,"OBSERVATION",2
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",3
"2016-04-05",1,"LIVING_SPECIMEN",2
"2009-04-06",1,"HUMAN_OBSERVATION",24
"2016-04-05",1,"OBSERVATION",55
"2012-10-31",6,"FOSSIL_SPECIMEN",99
"2015-04-09",6,"UNKNOWN",5704
"2013-02-20",6,"UNKNOWN",4966
"2013-07-09",0,"FOSSIL_SPECIMEN",83
"2012-01-18",4,"UNKNOWN",17
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",1615
"2012-10-31",0,"PRESERVED_SPECIMEN",249
"2017-04-12",8,"LIVING_SPECIMEN",3
"2010-04-01",1,"FOSSIL_SPECIMEN",764
"2017-07-24",1,"HUMAN_OBSERVATION",187588
"2011-02-21",6,"LIVING_SPECIMEN",17
"2015-10-01",4,"HUMAN_OBSERVATION",287
"2012-12-11",4,"HUMAN_OBSERVATION",310
"2016-12-27",5,"PRESERVED_SPECIMEN",2680
"2008-04-01",1,"FOSSIL_SPECIMEN",740
"2009-06-17",6,"FOSSIL_SPECIMEN",93
"2013-09-10",3,"LIVING_SPECIMEN",57
"2017-04-12",0,"UNKNOWN",15
"2016-07-04",6,"MATERIAL_SAMPLE",8
"2014-09-08",1,"MACHINE_OBSERVATION",567
"2016-10-07",5,"PRESERVED_SPECIMEN",2608
"2009-06-17",0,"PRESERVED_SPECIMEN",116
"2009-06-17",7,"UNKNOWN",4
"2016-07-04",6,"UNKNOWN",4974
"2008-12-17",0,"UNKNOWN",30
"2012-03-26",6,"LIVING_SPECIMEN",5
"2014-03-28",4,"UNKNOWN",17
"2013-12-20",0,"OBSERVATION",2
"2008-06-27",6,"LIVING_SPECIMEN",5
"2015-07-03",3,"UNKNOWN",92
"2009-09-25",5,"PRESERVED_SPECIMEN",896
"2009-12-16",1,"FOSSIL_SPECIMEN",764
"2013-02-20",6,"FOSSIL_SPECIMEN",99
"2015-10-01",1,"OBSERVATION",55
"2007-12-19",5,"PRESERVED_SPECIMEN",760
"2012-12-11",1,"OBSERVATION",13073
"2015-04-09",7,"UNKNOWN",1
"2011-02-21",1,"HUMAN_OBSERVATION",2062
"2013-02-20",0,"PRESERVED_SPECIMEN",251
"2013-02-20",7,"UNKNOWN",1
"2013-07-09",1,"FOSSIL_SPECIMEN",771
"2012-01-18",5,"UNKNOWN",1026
"2013-05-21",5,"PRESERVED_SPECIMEN",1183
"2015-01-19",6,"PRESERVED_SPECIMEN",12235
"2012-10-31",1,"PRESERVED_SPECIMEN",54608
"2008-10-10",3,"LIVING_SPECIMEN",45
"2008-10-10",3,"OBSERVATION",2
"2014-09-08",3,"PRESERVED_SPECIMEN",9
"2013-12-20",4,"HUMAN_OBSERVATION",310
"2017-10-12",0,"OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",137964
"2016-12-27",6,"PRESERVED_SPECIMEN",18346
"2016-04-05",6,"HUMAN_OBSERVATION",1116
"2017-04-12",1,"UNKNOWN",8739
"2016-07-04",6,"FOSSIL_SPECIMEN",104
"2009-04-06",0,"UNKNOWN",18
"2016-10-07",6,"PRESERVED_SPECIMEN",17886
"2009-06-17",1,"PRESERVED_SPECIMEN",31299
"2009-06-17",8,"UNKNOWN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",83
"2016-07-04",0,"PRESERVED_SPECIMEN",382
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",7367
"2014-03-28",5,"UNKNOWN",1008
"2010-11-17",6,"FOSSIL_SPECIMEN",99
"2012-07-13",6,"FOSSIL_SPECIMEN",99
"2013-12-20",1,"OBSERVATION",72
"2015-07-03",4,"UNKNOWN",17
"2009-09-25",6,"PRESERVED_SPECIMEN",8882
"2010-11-17",0,"PRESERVED_SPECIMEN",206
"2007-12-19",6,"PRESERVED_SPECIMEN",6556
"2012-07-13",0,"PRESERVED_SPECIMEN",267
"2016-04-05",3,"LIVING_SPECIMEN",57
"2016-04-05",3,"OBSERVATION",2
"2017-10-12",4,"HUMAN_OBSERVATION",519
"2013-02-20",1,"PRESERVED_SPECIMEN",55275
"2012-01-18",6,"UNKNOWN",5445
"2013-05-21",6,"PRESERVED_SPECIMEN",13332
"2015-01-19",7,"PRESERVED_SPECIMEN",63
"2011-06-10",0,"UNKNOWN",18
"2008-10-10",4,"OBSERVATION",1
"2015-04-09",0,"MACHINE_OBSERVATION",72
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2017-10-12",1,"LIVING_SPECIMEN",2
"2009-04-06",0,"OBSERVATION",3
"2017-10-12",1,"OBSERVATION",55
"2015-10-01",6,"HUMAN_OBSERVATION",1131
"2012-12-11",6,"HUMAN_OBSERVATION",10
"2016-12-27",7,"PRESERVED_SPECIMEN",63
"2013-09-10",5,"LIVING_SPECIMEN",108
"2009-04-06",1,"UNKNOWN",7088
"2016-10-07",7,"PRESERVED_SPECIMEN",63
"2011-02-21",0,"UNKNOWN",30
"2011-09-05",1,"FOSSIL_SPECIMEN",772
"2016-07-04",1,"PRESERVED_SPECIMEN",103333
"2014-03-28",6,"UNKNOWN",4962
"2017-07-24",0,"OBSERVATION",2
"2015-07-03",5,"UNKNOWN",1070
"2009-09-25",7,"PRESERVED_SPECIMEN",18
"2010-11-17",1,"PRESERVED_SPECIMEN",53136
"2015-10-01",3,"OBSERVATION",2
"2007-12-19",7,"PRESERVED_SPECIMEN",18
"2012-07-13",1,"PRESERVED_SPECIMEN",60162
"2012-12-11",3,"OBSERVATION",2
"2016-04-05",4,"OBSERVATION",1
"2016-07-04",0,"MACHINE_OBSERVATION",72
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2012-03-26",0,"UNKNOWN",22
"2011-06-10",0,"FOSSIL_SPECIMEN",83
"2012-01-18",0,"PRESERVED_SPECIMEN",294
"2012-01-18",7,"UNKNOWN",4
"2013-05-21",7,"PRESERVED_SPECIMEN",22
"2016-12-27",0,"HUMAN_OBSERVATION",78
"2012-10-31",3,"PRESERVED_SPECIMEN",21
"2011-06-10",1,"UNKNOWN",7017
"2008-10-10",5,"LIVING_SPECIMEN",107
"2017-07-24",4,"HUMAN_OBSERVATION",519
"2008-10-10",5,"OBSERVATION",135
"2015-04-09",1,"MACHINE_OBSERVATION",567
"2014-09-08",5,"PRESERVED_SPECIMEN",1463
"2010-07-26",6,"FOSSIL_SPECIMEN",93
"2013-12-20",6,"HUMAN_OBSERVATION",12
"2009-04-06",1,"OBSERVATION",150
"2010-07-26",0,"PRESERVED_SPECIMEN",186
"2011-02-21",0,"OBSERVATION",3
"2013-09-10",6,"LIVING_SPECIMEN",196
"2017-04-12",3,"UNKNOWN",78
"2016-10-07",6,"MATERIAL_SAMPLE",8
"2009-06-17",3,"PRESERVED_SPECIMEN",25
"2011-02-21",1,"UNKNOWN",7204
"2015-01-19",1,"HUMAN_OBSERVATION",58292
"2017-07-24",1,"LIVING_SPECIMEN",2
"2008-12-17",3,"UNKNOWN",1
"2014-03-28",7,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",55
"2013-12-20",3,"OBSERVATION",2
"2015-07-03",6,"UNKNOWN",5704
"2017-12-22",6,"MATERIAL_SAMPLE",8
"2015-10-01",4,"OBSERVATION",1
"2012-12-11",4,"OBSERVATION",1
"2016-01-04",0,"OBSERVATION",2
"2016-04-05",5,"LIVING_SPECIMEN",81
"2008-06-27",0,"OBSERVATION",2
"2015-04-09",0,"FOSSIL_SPECIMEN",83
"2016-04-05",5,"OBSERVATION",135
"2016-07-04",1,"MACHINE_OBSERVATION",566
"2017-10-12",6,"HUMAN_OBSERVATION",4623
"2011-02-21",4,"HUMAN_OBSERVATION",287
"2012-03-26",1,"UNKNOWN",7046
"2013-02-20",3,"PRESERVED_SPECIMEN",21
"2011-06-10",1,"FOSSIL_SPECIMEN",772
"2012-01-18",1,"PRESERVED_SPECIMEN",60386
"2012-01-18",8,"UNKNOWN",2
"2016-12-27",1,"HUMAN_OBSERVATION",178835
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",26714
"2008-10-10",6,"LIVING_SPECIMEN",5
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",11319
"2017-10-12",3,"LIVING_SPECIMEN",77
"2017-10-12",3,"OBSERVATION",2
"2010-07-26",1,"PRESERVED_SPECIMEN",48931
"2011-02-21",1,"OBSERVATION",3840
"2016-01-04",4,"HUMAN_OBSERVATION",287
"2017-04-12",4,"UNKNOWN",20
"2009-04-06",3,"UNKNOWN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",2081
"2016-07-04",3,"PRESERVED_SPECIMEN",23
"2008-12-17",4,"UNKNOWN",17
"2015-07-03",6,"FOSSIL_SPECIMEN",104
"2013-12-20",4,"OBSERVATION",1
"2017-12-22",6,"FOSSIL_SPECIMEN",131
"2015-07-03",0,"PRESERVED_SPECIMEN",310
"2015-07-03",7,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",37
"2015-10-01",5,"OBSERVATION",135
"2016-01-04",1,"LIVING_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",21
"2012-12-11",5,"OBSERVATION",135
"2016-01-04",1,"OBSERVATION",55
"2016-04-05",6,"LIVING_SPECIMEN",198
"2017-12-22",0,"PRESERVED_SPECIMEN",322
"2008-06-27",1,"OBSERVATION",133
"2015-04-09",1,"FOSSIL_SPECIMEN",829
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",1160
"2011-06-10",3,"UNKNOWN",1
"2010-04-01",6,"FOSSIL_SPECIMEN",93
"2017-07-24",6,"HUMAN_OBSERVATION",4622
"2014-09-08",7,"PRESERVED_SPECIMEN",62
"2010-04-01",0,"PRESERVED_SPECIMEN",185
"2009-04-06",3,"OBSERVATION",2
"2017-10-12",4,"OBSERVATION",1
"2008-04-01",6,"FOSSIL_SPECIMEN",93
"2013-09-10",8,"LIVING_SPECIMEN",3
"2017-04-12",5,"UNKNOWN",1005
"2009-04-06",4,"UNKNOWN",17
"2008-04-01",0,"PRESERVED_SPECIMEN",95
"2009-06-17",5,"PRESERVED_SPECIMEN",891
"2011-02-21",3,"UNKNOWN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",8
"2017-07-24",3,"LIVING_SPECIMEN",58
"2008-12-17",5,"UNKNOWN",1013
"2017-07-24",3,"OBSERVATION",2
"2017-10-12",1,"LITERATURE",17
"2013-12-20",5,"OBSERVATION",135
"2015-07-03",1,"PRESERVED_SPECIMEN",97673
"2009-12-16",6,"FOSSIL_SPECIMEN",93
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2016-04-05",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",105194
"2009-12-16",0,"PRESERVED_SPECIMEN",185
"2012-01-18",0,"FOSSIL_SPECIMEN",83
"2012-03-26",3,"UNKNOWN",8
"2013-02-20",5,"PRESERVED_SPECIMEN",1176
"2013-07-09",6,"FOSSIL_SPECIMEN",99
"2012-01-18",3,"PRESERVED_SPECIMEN",35
"2012-10-31",6,"PRESERVED_SPECIMEN",13357
"2015-01-19",0,"OBSERVATION",2
"2015-07-03",0,"MACHINE_OBSERVATION",72
"2013-07-09",0,"PRESERVED_SPECIMEN",251
"2011-06-10",4,"UNKNOWN",17
"2010-04-01",1,"PRESERVED_SPECIMEN",39496
"2017-10-12",5,"LIVING_SPECIMEN",81
"2009-04-06",4,"OBSERVATION",1
"2017-10-12",5,"OBSERVATION",135
"2010-07-26",3,"PRESERVED_SPECIMEN",16
"2011-02-21",3,"OBSERVATION",2
"2016-01-04",6,"HUMAN_OBSERVATION",1126
"2017-04-12",6,"UNKNOWN",18445
"2016-12-27",0,"OBSERVATION",2
"2008-10-10",0,"UNKNOWN",30
"2009-04-06",5,"UNKNOWN",1013
"2008-04-01",1,"PRESERVED_SPECIMEN",33431
"2009-06-17",6,"PRESERVED_SPECIMEN",8378
"2013-09-10",0,"OBSERVATION",2
"2011-02-21",4,"UNKNOWN",17
"2014-03-28",0,"FOSSIL_SPECIMEN",83
"2015-01-19",4,"HUMAN_OBSERVATION",287
"2016-07-04",5,"PRESERVED_SPECIMEN",1689
"2008-12-17",6,"UNKNOWN",4582
"2017-07-24",4,"OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",892
"2016-01-04",3,"LIVING_SPECIMEN",57
"2012-07-13",5,"PRESERVED_SPECIMEN",1151
"2016-01-04",3,"OBSERVATION",2
"2016-04-05",8,"LIVING_SPECIMEN",3
"2008-06-27",3,"OBSERVATION",2
"2007-12-19",0,"OBSERVATION",1
"2017-07-24",1,"LITERATURE",17
"2009-12-16",1,"PRESERVED_SPECIMEN",39161
"2012-01-18",1,"FOSSIL_SPECIMEN",772
"2012-03-26",4,"UNKNOWN",17
"2013-02-20",6,"PRESERVED_SPECIMEN",13319
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",519
"2012-10-31",7,"PRESERVED_SPECIMEN",18
"2013-05-21",0,"OBSERVATION",3
"2015-01-19",1,"OBSERVATION",72
"2015-07-03",1,"MACHINE_OBSERVATION",567
"2013-07-09",1,"PRESERVED_SPECIMEN",59710
"2011-06-10",5,"UNKNOWN",1016
"2013-09-10",4,"HUMAN_OBSERVATION",310
"2016-04-05",0,"UNKNOWN",17
"2017-10-12",6,"LIVING_SPECIMEN",1524
"2009-04-06",5,"OBSERVATION",135
"2011-02-21",4,"OBSERVATION",1
"2016-12-27",1,"LIVING_SPECIMEN",2
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",55
"2008-10-10",1,"UNKNOWN",7370
"2009-04-06",6,"UNKNOWN",4586
"2009-06-17",7,"PRESERVED_SPECIMEN",18
"2013-09-10",1,"OBSERVATION",72
"2011-02-21",5,"UNKNOWN",1016
"2011-09-05",6,"FOSSIL_SPECIMEN",99
"2013-05-21",4,"HUMAN_OBSERVATION",310
"2014-03-28",1,"FOSSIL_SPECIMEN",771
"2016-07-04",6,"PRESERVED_SPECIMEN",17735
"2017-07-24",5,"LIVING_SPECIMEN",81
"2008-12-17",7,"UNKNOWN",4
"2017-07-24",5,"OBSERVATION",135
"2011-09-05",0,"PRESERVED_SPECIMEN",294
"2015-07-03",3,"PRESERVED_SPECIMEN",9
"2010-11-17",6,"PRESERVED_SPECIMEN",10954
"2012-07-13",6,"PRESERVED_SPECIMEN",13100
"2016-01-04",4,"OBSERVATION",1
"2017-12-22",3,"PRESERVED_SPECIMEN",25
"2008-06-27",4,"OBSERVATION",1
"2007-12-19",1,"OBSERVATION",55
"2012-03-26",5,"UNKNOWN",1025
"2013-02-20",7,"PRESERVED_SPECIMEN",22
"2012-01-18",5,"PRESERVED_SPECIMEN",1025
"2013-05-21",1,"OBSERVATION",13018
"2011-06-10",6,"UNKNOWN",4756
"2015-10-01",0,"UNKNOWN",17
"2012-12-11",0,"UNKNOWN",22
"2016-04-05",1,"UNKNOWN",6717
"2010-04-01",3,"PRESERVED_SPECIMEN",25
"2017-10-12",7,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",901
"2011-02-21",5,"OBSERVATION",135
"2009-04-06",7,"UNKNOWN",4
"2008-04-01",3,"PRESERVED_SPECIMEN",11
"2011-02-21",6,"UNKNOWN",4756
"2015-01-19",6,"HUMAN_OBSERVATION",30
"2016-07-04",7,"PRESERVED_SPECIMEN",64
"2017-07-24",6,"LIVING_SPECIMEN",1524
"2008-12-17",8,"UNKNOWN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",59222
"2017-04-12",0,"MACHINE_OBSERVATION",72
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",18
"2016-01-04",5,"LIVING_SPECIMEN",81
"2012-07-13",7,"PRESERVED_SPECIMEN",18
"2016-01-04",5,"OBSERVATION",135
"2017-12-22",4,"PRESERVED_SPECIMEN",11
"2008-06-27",5,"OBSERVATION",132
"2009-12-16",3,"PRESERVED_SPECIMEN",25
"2012-03-26",6,"UNKNOWN",5439
"2011-06-10",6,"FOSSIL_SPECIMEN",99
"2012-01-18",6,"PRESERVED_SPECIMEN",11402
"2015-10-01",0,"FOSSIL_SPECIMEN",83
"2012-12-11",0,"FOSSIL_SPECIMEN",83
"2013-12-20",0,"UNKNOWN",12
"2015-01-19",3,"LIVING_SPECIMEN",57
"2016-12-27",6,"HUMAN_OBSERVATION",3530
"2015-01-19",3,"OBSERVATION",2
"2013-07-09",3,"PRESERVED_SPECIMEN",21
"2011-06-10",0,"PRESERVED_SPECIMEN",294
"2011-06-10",7,"UNKNOWN",4
"2013-09-10",6,"HUMAN_OBSERVATION",12
"2015-10-01",1,"UNKNOWN",6712
"2012-12-11",1,"UNKNOWN",5250
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2017-10-12",8,"LIVING_SPECIMEN",3
"2010-07-26",6,"PRESERVED_SPECIMEN",10248
"2016-12-27",3,"LIVING_SPECIMEN",58
"2016-12-27",3,"OBSERVATION",2
"2008-10-10",3,"UNKNOWN",1
"2009-04-06",8,"UNKNOWN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"OBSERVATION",2
"2011-02-21",7,"UNKNOWN",4
"2013-05-21",6,"HUMAN_OBSERVATION",10
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-10-12",0,"UNKNOWN",15
"2017-04-12",1,"MACHINE_OBSERVATION",566
"2015-07-03",5,"PRESERVED_SPECIMEN",1589
"2016-01-04",6,"LIVING_SPECIMEN",197
"2009-09-25",3,"LIVING_SPECIMEN",45
"2017-12-22",5,"PRESERVED_SPECIMEN",2703
"2007-12-19",3,"LIVING_SPECIMEN",45
"2013-12-20",0,"FOSSIL_SPECIMEN",83
"2015-04-09",6,"FOSSIL_SPECIMEN",104
"2007-12-19",3,"OBSERVATION",2
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2012-03-26",7,"UNKNOWN",4
"2012-01-18",7,"PRESERVED_SPECIMEN",18
"2015-10-01",1,"FOSSIL_SPECIMEN",776
"2012-12-11",1,"FOSSIL_SPECIMEN",774
"2013-05-21",3,"LIVING_SPECIMEN",57
"2013-12-20",1,"UNKNOWN",4687
"2015-04-09",0,"PRESERVED_SPECIMEN",309
"2013-05-21",3,"OBSERVATION",2
"2015-01-19",4,"OBSERVATION",1
"2013-07-09",4,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"PRESERVED_SPECIMEN",59384
"2011-06-10",8,"UNKNOWN",2
"2016-04-05",3,"UNKNOWN",78
"2010-04-01",5,"PRESERVED_SPECIMEN",901
"2010-07-26",7,"PRESERVED_SPECIMEN",18
"2017-04-12",0,"FOSSIL_SPECIMEN",83
"2010-11-17",1,"HUMAN_OBSERVATION",2062
"2017-04-12",1,"MATERIAL_SAMPLE",31
"2016-12-27",4,"OBSERVATION",1
"2008-10-10",4,"UNKNOWN",17
"2008-04-01",5,"PRESERVED_SPECIMEN",781
"2013-09-10",4,"OBSERVATION",1
"2008-12-17",0,"FOSSIL_SPECIMEN",83
"2017-07-24",8,"LIVING_SPECIMEN",3
"2017-10-12",1,"UNKNOWN",6788
"2011-09-05",3,"PRESERVED_SPECIMEN",35
"2015-07-03",6,"PRESERVED_SPECIMEN",14127
"2016-12-27",1,"LITERATURE",17
"2016-01-04",7,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",16644
"2013-12-20",1,"FOSSIL_SPECIMEN",771
"2007-12-19",4,"OBSERVATION",1
"2017-07-24",0,"UNKNOWN",12
"2009-12-16",5,"PRESERVED_SPECIMEN",899
"2012-03-26",8,"UNKNOWN",2
"2015-01-19",5,"LIVING_SPECIMEN",108
"2015-04-09",1,"PRESERVED_SPECIMEN",97052
"2013-05-21",4,"OBSERVATION",1
"2015-01-19",5,"OBSERVATION",135
"2013-07-09",5,"PRESERVED_SPECIMEN",1223
"2015-10-01",3,"UNKNOWN",78
"2012-12-11",3,"UNKNOWN",1
"2016-04-05",4,"UNKNOWN",20
"2010-04-01",6,"PRESERVED_SPECIMEN",10222
"2017-04-12",1,"FOSSIL_SPECIMEN",829
"2016-12-27",5,"LIVING_SPECIMEN",81
"2016-12-27",5,"OBSERVATION",135
"2008-10-10",5,"UNKNOWN",1013
"2009-04-06",0,"FOSSIL_SPECIMEN",83
"2008-04-01",6,"PRESERVED_SPECIMEN",6858
"2013-09-10",5,"OBSERVATION",135
"2008-12-17",1,"FOSSIL_SPECIMEN",743
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",63
"2017-07-24",0,"FOSSIL_SPECIMEN",83
"2016-01-04",8,"LIVING_SPECIMEN",3
"2009-09-25",5,"LIVING_SPECIMEN",108
"2017-12-22",7,"PRESERVED_SPECIMEN",63
"2007-12-19",5,"LIVING_SPECIMEN",107
"2007-12-19",5,"OBSERVATION",132
"2017-07-24",1,"UNKNOWN",8739
"2009-12-16",6,"PRESERVED_SPECIMEN",9361
"2012-01-18",6,"FOSSIL_SPECIMEN",99
"2010-07-26",1,"HUMAN_OBSERVATION",99
"2013-05-21",5,"LIVING_SPECIMEN",108
"2013-12-20",3,"UNKNOWN",1
"2015-01-19",6,"LIVING_SPECIMEN",197
"2013-05-21",5,"OBSERVATION",135
"2013-07-09",6,"PRESERVED_SPECIMEN",13351
"2011-06-10",3,"PRESERVED_SPECIMEN",35
"2015-10-01",4,"UNKNOWN",17
"2012-12-11",4,"UNKNOWN",17
"2016-01-04",0,"UNKNOWN",17
"2008-06-27",0,"UNKNOWN",30
"2016-04-05",5,"UNKNOWN",1006
