"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",330
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",402
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",456
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",104
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5384
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",732
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2956
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11742
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",430
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11607
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",456
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",3571
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2312
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",430
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",190
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",142
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",893
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",211
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",200
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12142
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",280
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",87
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",89
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",147
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",55
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",793
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1677
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14899
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",40
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",96
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2021
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",196
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",104
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",248
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",10
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",8
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4207
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",3381
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",16
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",108
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",473
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",275
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",621
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15327
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",38
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1363
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",40
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",716
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1345
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",723
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",184
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3497
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",40
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2252
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",62
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6750
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4183
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",507
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",40
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",8
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",47
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",317
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",42
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",117
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",10
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",688
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1798
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",786
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",787
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",225
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10267
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2483
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",891
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",451
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",99
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",722
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",8
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",15
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",353
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1709
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",688
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",319
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",5505
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",170
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",73
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",307
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",48
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",6
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",574
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",300
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",725
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",782
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",28
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",491
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",473
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",688
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5357
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1238
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",267
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",689
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1810
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",113
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",418
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",91
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",282
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",40
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",93
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",3868
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",797
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",68
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",795
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",782
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2008-10-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4432
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",69
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",145
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",91
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",122
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3474
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",40
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",353
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",579
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-12-27","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11596
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",86
