"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",264649
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1773
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",186
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30348
"2016-10-07","UNKNOWN","Order","Unknown","YearMonthDay",112
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",406
"2017-10-12","UNKNOWN","Class","Unknown","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",493
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85715
"2019-07-01","UNKNOWN","Species","Unknown","YearOnly",6
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2631
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1781
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",487
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26119
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",217
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",9016
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",199
"2019-01-01","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2019-07-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",24
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",73
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3983
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",78
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",20
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",664
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",10748
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Family","Unknown","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",29
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",11868
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",4456
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8838
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27238
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",105
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",461
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",18122
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",46970
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",18
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2381
"2019-07-01","UNKNOWN","Family","CountryOnly","YearOnly",55
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",199
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",66890
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15395
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",181
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18217
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2019-01-01","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",178
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14633
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2016-04-05","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1579
"2018-04-09","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",7
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",656
"2019-07-01","OBSERVATION","Species","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Family","Unknown","Unknown",556
"2018-07-11","UNKNOWN","Class","Unknown","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",983
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",28778
"2016-10-07","LIVING_SPECIMEN","Unknown","Unknown","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1268
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",183300
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",228
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",72
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",15566
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",499
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7068
"2019-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",327
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",145
"2015-04-09","UNKNOWN","Order","Unknown","Unknown",57
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",262
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",198496
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonth",55
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3610
"2019-10-09","UNKNOWN","Species","Unknown","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",154604
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-04-06","MATERIAL_SAMPLE","Species","Unknown","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",58
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12082
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95567
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",109429
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5627
"2019-07-01","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1018
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",91683
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",102
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",530
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5160
"2016-10-07","UNKNOWN","Family","Unknown","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2017-10-12","UNKNOWN","Order","Unknown","Unknown",69
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",10453
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",9233
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","Unknown",1
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",335
"2015-01-19","UNKNOWN","Kingdom","Unknown","Unknown",3
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",2343
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3235
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",69
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4005
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",656
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33233
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",22
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",636
"2019-07-01","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",504
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4048
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",45122
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",61
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonthDay",8787
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",40
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",241
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",249
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",640
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",142
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",35
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",710
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",561
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",12482
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",32
"2017-04-12","UNKNOWN","Kingdom","Unknown","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",79
"2015-07-03","UNKNOWN","Class","Unknown","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",399
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",69
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25626
"2018-07-11","UNKNOWN","Order","CountryOnly","YearOnly",7
"2019-04-06","UNKNOWN","Species","Unknown","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15378
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1602
"2018-09-28","UNKNOWN","Phylum","CountryOnly","YearMonth",26
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",659
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",920
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1278
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14195
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20795
"2019-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",24
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",187
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8143
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",142
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",6
"2017-04-12","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2863
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5836
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",5
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",150
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",80
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",73
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",442
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",15966
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",48
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",105
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",21
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",181633
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",187
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",5766
"2019-04-06","UNKNOWN","Family","CountryOnly","YearOnly",55
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",33
"2018-09-28","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2013-12-20","UNKNOWN","Species","Unknown","YearMonth",401
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8556
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",652
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",327
"2016-01-04","UNKNOWN","Family","Unknown","YearMonthDay",3535
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1155
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1045
"2019-01-01","OBSERVATION","Genus","Georeferenced","Unknown",188
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",40382
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",448
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2491
"2016-10-07","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",417
"2017-10-12","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",27047
"2019-04-06","OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",656
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",449
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",527
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16576
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",49
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",85973
"2019-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",84
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",169
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2838
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",18
"2018-09-28","UNKNOWN","Family","Unknown","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",77
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",9016
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",795
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",856
"2016-12-27","UNKNOWN","Class","Unknown","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",490
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",344
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22089
"2019-01-01","UNKNOWN","Order","CountryOnly","YearOnly",7
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146432
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33521
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",113245
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3655
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7664
"2018-07-11","UNKNOWN","Class","Georeferenced","Unknown",6
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",948
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",944
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",162
"2019-04-06","UNKNOWN","Infraspecies","Unknown","YearMonthDay",72
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonth",888
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136734
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2017-07-24","UNKNOWN","Family","Unknown","YearMonth",7
"2014-09-08","UNKNOWN","Species","Unknown","YearMonth",437
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",12
"2017-07-24","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",26
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",73
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",150
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",25
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",181
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18193
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",179514
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2015-07-03","UNKNOWN","Order","Unknown","Unknown",57
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",46946
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1666
"2018-07-11","UNKNOWN","Class","CountryOnly","Unknown",52
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",183803
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",10780
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",80
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",79
"2013-12-20","UNKNOWN","Family","Unknown","YearMonthDay",293
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",973
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",122405
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14767
"2017-07-24","OBSERVATION","Family","Georeferenced","Unknown",33
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1413944
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2100
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",23185
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4475
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",811
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1045
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",589
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",762
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98676
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",59
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",238
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",14881
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",221312
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1132
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",190117
"2019-04-06","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",654
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2302
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",652
"2019-07-01","OBSERVATION","Genus","Georeferenced","Unknown",188
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",41066
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",21
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5493
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",47
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",72
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1678
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",344
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",223
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",181298
"2018-04-09","UNKNOWN","Family","Unknown","Unknown",557
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",862
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",206
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",50
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",85
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",3714
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17885
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22195
"2019-07-01","UNKNOWN","Order","CountryOnly","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13189
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",109359
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",14074
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",133
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",379
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",143
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",52978
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1430
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",46450
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",495
"2016-12-27","UNKNOWN","Order","Unknown","Unknown",69
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1318
